"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-06-09 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4026.5600","1","2022-06-10 08:30:15","3974.1250","-18.06","-2778.00","2022-06-10 08:30:00","1","3971.0000","-2630.00"
"2022-06-09 10:13:21","SHORT","1","@ESM2","E-MINI S&P 500","4095.0550","1","2022-06-09 10:17:11","4109.7400","-3.90","-772.25","2022-06-09 10:17:00","1","4110.5000","-742.00"
"2022-06-08 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4111.4000","1","2022-06-09 09:30:04","4096.0000","-4.84","-957.50","2022-06-09 09:17:00","1","4092.2500","-778.00"
"2022-06-07 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4160.4700","1","2022-06-08 09:30:02","4140.0300","-6.75","-1336.00","2022-06-08 09:04:00","1","4133.7500","-1030.00"
"2022-06-06 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4119.4600","1","2022-06-07 09:30:11","4083.8350","-10.97","-2173.00","2022-06-07 09:13:00","1","4076.0000","-1789.00"
"2022-06-06 09:50:00","LONG","1","@ESM2","E-MINI S&P 500","4144.4100","1","2022-06-06 11:17:29","4135.6800","-3.07","-608.00","2022-06-06 11:17:00","1","4132.2500","-445.00"
"2022-06-02 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4170.5250","1","2022-06-02 16:43:44","4178.1250","-0.26","-51.25","2022-06-02 16:12:00","1","4169.5000","372.00"
"2022-05-27 09:48:01","LONG","1","@ESM2","E-MINI S&P 500","4106.0600","1","2022-05-27 13:22:21","4127.6400","-0.08","-15.50","2022-05-27 09:51:00","1","4105.7500","1071.00"
"2022-05-23 09:48:00","LONG","1","@ESM2","E-MINI S&P 500","3943.5400","1","2022-05-23 09:54:52","3934.3950","-3.60","-589.50","2022-05-23 09:54:00","1","3931.7500","-465.00"
"2022-05-18 09:48:00","SHORT","2","@ESM2","E-MINI S&P 500","4027.2150","2","2022-05-18 11:34:41","3998.8075","0.00","0.00","2022-05-18 09:48:00","","0.0000","2825.00"
"2022-05-13 09:48:00","LONG","1","@ESM2","E-MINI S&P 500","3977.8250","1","2022-05-13 12:28:56","4024.8600","-1.27","-178.75","2022-05-13 09:50:00","1","3974.2500","2344.00"
"2022-05-12 10:24:16","SHORT","1","@ESM2","E-MINI S&P 500","3937.1250","1","2022-05-12 10:51:57","3936.4800","-0.31","-43.75","2022-05-12 10:51:00","1","3938.0000","24.00"
"2022-04-21 09:48:01","LONG","2","@ESM2","E-MINI S&P 500","4503.2525","2","2022-04-21 10:07:58","4500.7875","-3.05","-437.62","2022-04-21 10:07:00","1","4494.5000","-263.00"
"2022-04-12 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4390.8400","1","2022-04-14 09:29:59","4443.7500","-2.18","-342.00","2022-04-13 00:00:00","1","4384.0000","2638.00"
"2022-04-11 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4406.9550","1","2022-04-12 14:33:02","4389.3000","-7.87","-1235.25","2022-04-12 03:43:00","1","4382.2500","-891.00"
"2022-04-07 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4505.8150","1","2022-04-08 09:30:52","4488.4600","-5.76","-903.25","2022-04-08 09:30:00","1","4487.7500","-876.00"
"2022-04-06 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4481.0250","1","2022-04-07 09:31:43","4463.8750","-8.53","-1338.75","2022-04-07 00:25:00","1","4454.2500","-866.00"
"2022-04-05 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4520.7550","1","2022-04-06 09:30:00","4477.5250","-15.22","-2387.75","2022-04-06 08:07:00","1","4473.0000","-2170.00"
"2022-04-04 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4575.6100","1","2022-04-05 10:01:56","4583.5000","-4.90","-768.00","2022-04-05 09:30:00","1","4560.2500","387.00"
"2022-03-31 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4546.8850","1","2022-03-31 15:59:42","4530.1150","-5.66","-1031.75","2022-03-31 15:59:00","1","4526.2500","-847.00"
"2022-03-30 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4582.6350","1","2022-03-30 15:57:07","4591.0000","0.00","0.00","2022-03-30 15:54:00","","0.0000","410.00"
"2022-03-29 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4619.6750","1","2022-03-30 11:09:12","4602.3250","-4.85","-883.75","2022-03-30 08:25:00","1","4602.0000","-876.00"
"2022-03-29 09:48:00","LONG","2","@ESM2","E-MINI S&P 500","4609.5750","2","2022-03-29 09:49:43","4601.8075","-4.26","-777.00","2022-03-29 09:49:43","1","4601.7500","-793.00"
"2022-03-28 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4557.9200","1","2022-03-28 15:59:32","4567.6250","0.00","0.00","2022-03-28 15:54:00","","0.0000","477.00"
"2022-03-24 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4509.7750","1","2022-03-25 09:31:00","4519.2400","-2.81","-476.25","2022-03-25 04:18:00","1","4500.2500","465.00"
"2022-03-23 15:54:00","LONG","1","@ESM2","E-MINI S&P 500","4454.3650","1","2022-03-24 09:30:00","4466.9100","-2.89","-480.75","2022-03-23 16:00:00","1","4444.7500","619.00"
"2022-03-22 09:48:01","LONG","2","@ESM2","E-MINI S&P 500","4491.9300","2","2022-03-23 09:30:01","4491.3250","-4.40","-771.50","2022-03-23 08:53:00","1","4476.5000","-77.00"
"2022-03-16 09:48:01","LONG","1","@ESM2","E-MINI S&P 500","4321.1950","1","2022-03-16 09:54:09","4312.7350","-2.89","-497.25","2022-03-16 09:54:00","1","4311.2500","-431.00"
"2022-03-04 09:48:01","SHORT","1","@ESH2","E-MINI S&P 500","4302.4350","1","2022-03-04 09:58:05","4313.9100","-4.10","-728.25","2022-03-04 09:58:00","1","4317.0000","-582.00"
"2022-03-02 09:48:00","LONG","1","@ESH2","E-MINI S&P 500","4348.6100","1","2022-03-02 09:56:08","4338.0600","-4.11","-780.50","2022-03-02 09:56:00","1","4333.0000","-536.00"
"2022-02-24 09:48:01","SHORT","1","@ESH2","E-MINI S&P 500","4130.4800","1","2022-02-24 09:49:27","4143.8700","-3.53","-670.00","2022-02-24 09:49:27","1","4143.8700","-678.00"
"2022-02-17 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4370.3750","1","2022-02-17 15:55:05","4378.5000","0.00","0.00","2022-02-17 15:54:00","","0.0000","398.00"
"2022-02-15 09:48:02","LONG","2","@ESH2","E-MINI S&P 500","4458.4000","2","2022-02-15 09:50:00","4449.5000","-4.46","-890.00","2022-02-15 09:50:00","1","4449.3200","-906.00"
"2022-02-09 09:48:01","LONG","1","@ESH2","E-MINI S&P 500","4565.0050","1","2022-02-09 10:19:56","4556.7550","-2.26","-450.25","2022-02-09 10:19:00","1","4556.0000","-421.00"
"2022-01-28 09:48:00","SHORT","1","@ESH2","E-MINI S&P 500","4286.5450","1","2022-01-28 09:49:09","4296.9050","-2.52","-518.00","2022-01-28 09:49:09","1","4296.9000","-526.00"
"2022-01-24 09:48:01","SHORT","1","@ESH2","E-MINI S&P 500","4309.3750","1","2022-01-24 10:37:30","4310.3500","-2.10","-431.25","2022-01-24 09:56:00","1","4318.0000","-57.00"
"2022-01-18 15:54:00","LONG","2","@ESH2","E-MINI S&P 500","4567.4950","2","2022-01-19 09:29:59","4578.9550","-7.63","-1599.75","2022-01-19 02:57:00","1","4535.5000","1130.00"
"2022-01-18 09:48:00","SHORT","1","@ESH2","E-MINI S&P 500","4586.0300","1","2022-01-18 10:09:23","4597.7050","-3.03","-636.00","2022-01-18 10:09:00","1","4598.7500","-592.00"
"2022-01-18 09:30:00","LONG","1","@ESH2","E-MINI S&P 500","4604.9000","1","2022-01-18 09:35:58","4586.3500","-4.57","-957.50","2022-01-18 09:35:00","1","4585.7500","-936.00"
"2022-01-13 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4652.1000","1","2022-01-14 09:30:00","4618.2150","-8.73","-2267.50","2022-01-14 08:51:00","1","4606.7500","-1702.00"
"2022-01-11 15:54:00","LONG","3","@ESH2","E-MINI S&P 500","4706.6567","3","2022-01-13 12:48:45","4699.1300","-5.81","-1507.83","2022-01-13 12:48:00","1","4676.5000","-1153.00"
"2022-01-10 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4648.9800","1","2022-01-11 09:43:45","4630.9900","-3.75","-974.00","2022-01-11 09:43:00","1","4629.5000","-908.00"
"2022-01-10 09:48:01","SHORT","1","@ESH2","E-MINI S&P 500","4609.3300","1","2022-01-10 11:28:38","4608.2150","-0.47","-121.00","2022-01-10 09:51:00","1","4611.7500","48.00"
"2022-01-06 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4687.7000","1","2022-01-07 10:39:09","4670.1250","-3.43","-885.00","2022-01-07 08:40:00","1","4670.0000","-887.00"
"2021-12-02 16:59:00","LONG","1","@TYH2","US T-NOTE 10 YR","130.6250","1","2022-01-07 08:54:08","128.3120","-9.07","-2343.75","2022-01-07 08:54:00","1","128.2810","-2321.00"
"2022-01-05 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4705.5950","1","2022-01-06 09:30:02","4686.1000","-7.05","-1879.75","2022-01-05 23:43:00","1","4668.0000","-983.00"
"2022-01-04 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4795.2600","1","2022-01-05 09:32:01","4776.6100","-5.25","-1438.00","2022-01-05 01:09:00","1","4766.5000","-941.00"
"2022-01-04 09:48:00","LONG","1","@ESH2","E-MINI S&P 500","4806.2050","1","2022-01-04 10:55:46","4788.6150","-3.25","-935.25","2022-01-04 10:55:00","1","4787.5000","-888.00"
"2022-01-03 15:54:00","LONG","2","@ESH2","E-MINI S&P 500","4782.4450","2","2022-01-04 09:29:59","4791.3750","-0.76","-219.50","2022-01-03 15:56:00","2","4780.2500","877.00"
"2021-12-30 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4777.2700","1","2021-12-31 10:01:49","4758.5550","-4.33","-1338.50","2021-12-30 19:28:00","1","4750.5000","-944.00"
"2021-12-29 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4792.2200","1","2021-12-30 15:50:01","4773.9250","-3.31","-1023.50","2021-12-30 15:50:00","1","4771.7500","-923.00"
"2021-12-28 15:54:00","LONG","1","@ESH2","E-MINI S&P 500","4777.0750","1","2021-12-29 09:31:18","4785.3750","-0.36","-103.75","2021-12-28 15:56:00","1","4775.0000","407.00"
"2021-12-27 15:54:01","LONG","1","@ESH2","E-MINI S&P 500","4780.2250","1","2021-12-28 09:40:28","4786.1250","-1.15","-336.25","2021-12-27 21:25:00","1","4773.5000","287.00"
"2021-12-27 09:48:01","LONG","1","@ESH2","E-MINI S&P 500","4740.3300","1","2021-12-27 15:44:01","4775.6250","-0.10","-29.00","2021-12-27 09:55:00","1","4739.7500","1757.00"
"2021-12-23 09:48:01","LONG","1","@ESH2","E-MINI S&P 500","4712.3100","1","2021-12-23 15:15:00","4726.7500","-1.00","-290.50","2021-12-23 09:55:00","1","4706.5000","714.00"
"2021-12-13 15:54:01","LONG","1","@ESH2","E-MINI S&P 500","4666.4850","1","2021-12-14 09:30:00","4623.9400","-7.09","-2161.75","2021-12-14 09:30:00","1","4623.2500","-2135.00"
"2021-12-08 15:54:00","LONG","1","@ESZ1","E-MINI S&P 500","4702.6250","1","2021-12-09 09:30:01","4683.8650","-4.08","-1256.25","2021-12-09 06:14:00","1","4677.5000","-946.00"
"2021-12-07 09:48:01","LONG","1","@ESZ1","E-MINI S&P 500","4665.7300","1","2021-12-07 15:59:59","4685.7500","-0.08","-24.00","2021-12-07 09:51:00","1","4665.2500","993.00"
"2021-11-30 15:54:00","LONG","2","@ESZ1","E-MINI S&P 500","4588.2900","2","2021-12-01 12:56:57","4623.7875","-0.06","-15.50","2021-11-30 15:56:00","1","4560.2500","3534.00"
"2021-11-26 08:16:05","LONG","1","@TYH2","US T-NOTE 10 YR","130.0000","1","2021-11-30 08:00:30","131.0160","-0.44","-125.00","2021-11-29 00:00:00","1","129.8750","1008.00"
"2021-11-29 15:54:01","LONG","1","@ESZ1","E-MINI S&P 500","4656.6000","1","2021-11-30 01:01:11","4596.8450","-10.57","-2992.50","2021-11-30 01:01:00","1","4596.7500","-2996.00"
"2021-11-08 12:05:46","LONG","1","@TYZ1","US T-NOTE 10 YR","131.4530","1","2021-11-26 08:15:50","130.7265","-6.77","-1953.00","2021-11-24 00:00:00","1","129.5000","-735.00"
"2021-11-24 15:54:00","LONG","2","@ESZ1","E-MINI S&P 500","4698.6675","2","2021-11-25 10:48:48","4702.9525","-0.35","-95.88","2021-11-24 15:58:00","1","4696.7500","413.00"
"2021-11-23 15:54:01","LONG","1","@ESZ1","E-MINI S&P 500","4689.6750","1","2021-11-24 09:29:59","4664.8250","-5.19","-1471.25","2021-11-24 09:06:00","1","4660.2500","-1251.00"
"2021-11-22 15:54:00","LONG","1","@ESZ1","E-MINI S&P 500","4692.4900","1","2021-11-22 16:02:28","4674.8150","-2.90","-912.00","2021-11-22 16:02:00","1","4674.2500","-892.00"
"2021-11-22 09:48:01","LONG","1","@ESZ1","E-MINI S&P 500","4722.5350","1","2021-11-22 11:55:34","4705.9000","-2.74","-864.25","2021-11-22 11:55:00","1","4705.2500","-840.00"
"2021-11-18 15:54:00","LONG","1","@ESZ1","E-MINI S&P 500","4703.1100","1","2021-11-19 12:37:24","4711.3750","-3.02","-943.00","2021-11-19 05:14:00","1","4684.2500","405.00"
"2021-11-18 10:20:11","SHORT","1","@ESZ1","E-MINI S&P 500","4672.5050","1","2021-11-18 10:24:29","4675.2500","-0.48","-149.75","2021-11-18 10:24:00","1","4675.5000","-145.00"
"2021-11-17 15:54:00","LONG","1","@ESZ1","E-MINI S&P 500","4690.0450","1","2021-11-18 09:30:01","4697.7500","-1.27","-389.75","2021-11-17 16:08:00","1","4682.2500","377.00"
"2021-11-16 15:54:00","LONG","2","@ESZ1","E-MINI S&P 500","4700.7225","2","2021-11-17 09:51:22","4690.4900","-3.13","-973.62","2021-11-17 09:51:00","1","4681.2500","-1039.00"
"2021-11-16 09:48:00","LONG","1","@ESZ1","E-MINI S&P 500","4692.5000","1","2021-11-16 11:18:45","4701.3750","-1.17","-362.50","2021-11-16 10:30:00","1","4685.2500","436.00"
"2021-11-15 15:54:01","LONG","1","@ESZ1","E-MINI S&P 500","4672.9750","1","2021-11-16 09:34:30","4681.6250","-0.36","-111.25","2021-11-16 05:19:00","1","4670.7500","425.00"
"2021-11-11 04:08:27","LONG","1","@ESZ1","E-MINI S&P 500","4651.7500","1","2021-11-12 09:30:02","4655.1000","-1.61","-487.50","2021-11-11 15:59:00","1","4642.0000","160.00"
"2021-11-10 15:54:01","LONG","1","@ESZ1","E-MINI S&P 500","4646.1150","1","2021-11-10 15:54:01","4657.2500","n/a","","","","","549.00"
"2021-11-10 09:34:44","LONG","1","@ESZ1","E-MINI S&P 500","4661.5000","1","2021-11-10 13:05:02","4657.3300","-1.23","-387.50","2021-11-10 13:05:00","1","4653.7500","-217.00"
"2021-11-08 16:43:14","LONG","1","@ESZ1","E-MINI S&P 500","4692.0000","1","2021-11-09 09:58:01","4679.2500","-3.19","-1025.00","2021-11-09 09:58:00","1","4671.5000","-646.00"
"2021-11-05 09:47:50","LONG","1","@ESZ1","E-MINI S&P 500","4707.2500","1","2021-11-05 13:09:26","4690.7500","-2.62","-862.50","2021-11-05 13:09:00","1","4690.0000","-833.00"
"2021-11-02 15:57:26","LONG","1","@ESZ1","E-MINI S&P 500","4620.0000","1","2021-11-03 14:01:19","4628.2500","-1.07","-350.00","2021-11-03 09:37:00","1","4613.0000","405.00"
"2021-10-28 16:04:18","LONG","1","@ESZ1","E-MINI S&P 500","4583.0000","1","2021-10-29 09:30:01","4560.7500","-3.56","-1187.50","2021-10-29 06:23:00","1","4559.2500","-1121.00"
"2021-10-26 16:51:50","LONG","2","@ESZ1","E-MINI S&P 500","4564.5000","2","2021-10-27 15:19:30","4558.8750","-1.93","-662.50","2021-10-27 15:19:00","1","4551.2500","-579.00"
"2021-10-21 15:53:18","LONG","1","@ESZ1","E-MINI S&P 500","4536.2500","1","2021-10-22 09:36:08","4544.0000","-1.32","-450.00","2021-10-21 18:07:00","1","4527.2500","380.00"
"2021-10-19 09:32:56","LONG","2","@ESZ1","E-MINI S&P 500","4494.3750","2","2021-10-21 10:47:34","4529.3750","-1.98","-612.50","2021-10-19 09:49:00","2","4488.2500","3484.00"
"2021-10-18 16:05:57","LONG","1","@ESZ1","E-MINI S&P 500","4475.7500","1","2021-10-19 09:31:32","4490.7500","-0.67","-200.00","2021-10-18 18:44:00","1","4471.7500","742.00"
"2021-10-15 09:47:56","LONG","1","@ESZ1","E-MINI S&P 500","4450.2500","1","2021-10-15 15:31:34","4461.5000","-0.43","-125.00","2021-10-15 10:29:00","1","4447.7500","555.00"
"2021-10-07 09:48:05","LONG","1","@ESZ1","E-MINI S&P 500","4399.5000","1","2021-10-08 10:58:22","4392.7500","-2.95","-862.50","2021-10-08 04:51:00","1","4382.2500","-346.00"
"2021-08-27 10:50:11","LONG","2","@TYZ1","US T-NOTE 10 YR","132.9530","2","2021-09-27 10:10:56","132.2735","-4.52","-1343.62","2021-09-27 08:36:00","1","131.6090","-1375.00"
"2021-09-23 09:48:41","LONG","1","@ESZ1","E-MINI S&P 500","4428.7500","1","2021-09-23 18:00:43","4439.2500","-0.37","-112.50","2021-09-23 09:51:00","1","4426.5000","517.00"
"2021-09-14 16:02:22","LONG","1","@ESZ1","E-MINI S&P 500","4436.0000","1","2021-09-17 09:29:56","4456.0000","-1.43","-425.00","2021-09-15 00:00:00","1","4427.5000","992.00"
"2021-09-14 10:06:54","LONG","1","@ESZ1","E-MINI S&P 500","4453.5000","1","2021-09-14 13:05:51","4438.7500","-2.65","-800.00","2021-09-14 13:05:00","1","4437.5000","-746.00"
"2021-09-09 15:58:54","LONG","1","@ESZ1","E-MINI S&P 500","4484.2500","1","2021-09-10 09:32:30","4509.0000","-1.16","-337.50","2021-09-09 16:43:00","1","4477.5000","1230.00"
"2021-08-30 16:04:46","LONG","1","@ESU1","E-MINI S&P 500","4525.5000","1","2021-09-03 13:13:23","4535.5000","-2.26","-650.00","2021-08-31 00:00:00","1","4512.5000","492.00"
"2021-08-30 09:52:49","LONG","1","@ESU1","E-MINI S&P 500","4515.5000","1","2021-08-30 15:11:10","4533.0000","0.00","0.00","2021-08-30 09:52:49","","0.0000","867.00"
"2021-07-23 09:45:41","LONG","1","@TYU1","US T-NOTE 10 YR","134.0625","1","2021-08-27 10:49:45","133.8125","-2.59","-765.62","2021-08-11 00:00:00","1","133.2970","-258.00"
"2021-08-23 09:48:06","LONG","2","@ESU1","E-MINI S&P 500","4471.6250","2","2021-08-25 10:17:03","4483.3750","-0.19","-50.00","2021-08-23 09:51:00","1","4462.7500","1159.00"
"2021-08-18 15:54:33","LONG","1","@ESU1","E-MINI S&P 500","4402.7500","1","2021-08-18 16:36:49","4384.0000","-3.55","-1012.50","2021-08-18 16:36:00","1","4382.5000","-946.00"
"2021-08-17 15:54:16","LONG","1","@ESU1","E-MINI S&P 500","4440.5000","1","2021-08-18 14:17:01","4422.7500","-3.47","-987.50","2021-08-18 14:17:00","1","4420.7500","-896.00"
"2021-08-16 15:56:08","LONG","1","@ESU1","E-MINI S&P 500","4473.7500","1","2021-08-17 09:31:33","4442.2500","-5.54","-1637.50","2021-08-17 09:31:00","1","4441.0000","-1583.00"
"2021-08-11 09:48:03","LONG","1","@ESU1","E-MINI S&P 500","4441.2500","1","2021-08-11 16:02:35","4440.5000","-1.91","-562.50","2021-08-11 11:50:00","1","4430.0000","-46.00"
"2021-07-28 15:54:09","LONG","1","@ESU1","E-MINI S&P 500","4398.5000","1","2021-07-29 09:30:22","4407.0000","-3.01","-900.00","2021-07-28 21:54:00","1","4380.5000","417.00"
"2021-07-27 15:54:01","LONG","1","@ESU1","E-MINI S&P 500","4390.5000","1","2021-07-28 10:23:29","4393.0000","-1.79","-537.50","2021-07-27 18:00:00","1","4379.7500","117.00"
"2021-07-26 15:54:06","LONG","1","@ESU1","E-MINI S&P 500","4411.5000","1","2021-07-27 09:33:23","4394.0000","-3.43","-1050.00","2021-07-27 03:28:00","1","4390.5000","-883.00"
"2021-07-19 15:53:49","LONG","2","@ESU1","E-MINI S&P 500","4258.8750","2","2021-07-23 14:38:41","4390.1250","0.00","0.00","2021-07-19 15:53:49","","0.0000","13109.00"
"2021-06-16 14:48:14","LONG","1","@TYU1","US T-NOTE 10 YR","131.7500","1","2021-07-19 10:16:35","134.7344","-1.74","-312.50","2021-06-16 19:04:00","1","131.4380","2976.00"
"2021-07-15 15:53:52","LONG","1","@ESU1","E-MINI S&P 500","4348.5000","1","2021-07-16 09:35:08","4364.5000","-3.20","-500.00","2021-07-15 21:07:00","1","4338.5000","792.00"
"2021-07-14 15:53:24","LONG","1","@ESU1","E-MINI S&P 500","4370.0000","1","2021-07-15 09:34:14","4352.2500","-7.69","-1237.50","2021-07-15 07:25:00","1","4345.2500","-896.00"
"2021-07-13 15:55:40","LONG","1","@ESU1","E-MINI S&P 500","4361.0000","1","2021-07-14 09:33:27","4382.2500","-3.44","-550.00","2021-07-14 02:09:00","1","4350.0000","1055.00"
"2021-07-13 15:11:36","SHORT","1","@ESU1","E-MINI S&P 500","4360.5000","1","2021-07-13 15:54:38","4362.5000","-2.26","-362.50","2021-07-13 15:42:00","1","4367.7500","-108.00"
"2021-07-12 15:54:29","LONG","1","@ESU1","E-MINI S&P 500","4377.7500","1","2021-07-13 08:57:24","4360.5000","-5.70","-912.50","2021-07-13 08:57:00","1","4359.5000","-871.00"
"2021-07-09 09:48:02","LONG","1","@ESU1","E-MINI S&P 500","4338.0000","1","2021-07-09 16:05:24","4360.0000","0.00","0.00","2021-07-09 09:48:02","","0.0000","1092.00"
"2021-07-06 15:54:04","LONG","1","@ESU1","E-MINI S&P 500","4333.2500","1","2021-07-08 08:11:22","4281.2500","-15.55","-2700.00","2021-07-08 08:11:00","1","4279.2500","-2608.00"
"2021-07-06 09:30:16","LONG","1","@ESU1","E-MINI S&P 500","4344.2500","1","2021-07-06 10:22:18","4326.5000","-5.23","-937.50","2021-07-06 10:22:00","1","4325.5000","-896.00"
"2021-07-02 09:47:07","LONG","1","@ESU1","E-MINI S&P 500","4322.0000","1","2021-07-02 15:19:05","4341.5000","-0.07","-12.50","2021-07-02 10:13:00","1","4321.7500","967.00"
"2021-07-01 15:55:28","LONG","1","@ESU1","E-MINI S&P 500","4308.0000","1","2021-07-01 15:59:55","4311.7500","0.00","0.00","2021-07-01 15:55:28","","0.0000","180.00"
"2021-07-01 10:02:59","LONG","1","@ESU1","E-MINI S&P 500","4299.7500","1","2021-07-01 14:52:27","4308.7500","-1.81","-287.50","2021-07-01 11:24:00","1","4294.0000","442.00"
"2021-06-29 15:54:02","LONG","1","@ESU1","E-MINI S&P 500","4282.7500","1","2021-06-30 10:32:02","4286.5000","-4.42","-675.00","2021-06-30 05:04:00","1","4269.2500","180.00"
"2021-06-28 16:02:45","LONG","1","@ESU1","E-MINI S&P 500","4279.5000","1","2021-06-29 09:29:58","4284.5000","-2.54","-387.50","2021-06-28 21:49:00","1","4271.7500","242.00"
"2021-06-24 09:47:56","LONG","2","@ESU1","E-MINI S&P 500","4256.5000","2","2021-06-24 16:33:53","4258.6250","-1.75","-262.50","2021-06-24 11:41:00","1","4251.2500","197.00"
"2021-06-17 15:58:56","LONG","1","@ESU1","E-MINI S&P 500","4214.7500","1","2021-06-18 09:54:25","4171.0000","-12.99","-2337.50","2021-06-18 09:53:00","1","4168.0000","-2196.00"
"2021-06-16 16:00:46","LONG","1","@ESU1","E-MINI S&P 500","4215.2500","1","2021-06-17 12:20:16","4192.7500","-8.96","-1612.50","2021-06-16 20:23:00","1","4183.0000","-1133.00"
"2021-06-16 14:47:42","LONG","1","@ESU1","E-MINI S&P 500","4195.7500","1","2021-06-16 14:47:59","4199.2500","0.00","0.00","2021-06-16 14:47:42","","0.0000","167.00"
"2021-06-14 10:00:01","LONG","1","@TYU1","US T-NOTE 10 YR","132.6250","1","2021-06-16 14:41:54","131.7030","-4.78","-937.50","2021-06-16 14:41:00","1","131.6880","-930.00"
"2021-06-15 15:54:00","LONG","1","@ESU1","E-MINI S&P 500","4236.3750","1","2021-06-16 13:50:51","4218.5000","-4.69","-918.75","2021-06-16 13:50:00","1","4218.0000","-902.00"
"2021-06-14 15:54:01","LONG","1","@ESU1","E-MINI S&P 500","4240.7500","1","2021-06-14 15:59:34","4244.8750","0.00","0.00","2021-06-14 15:54:01","","0.0000","198.00"
"2021-06-10 16:02:49","LONG","1","@ESU1","E-MINI S&P 500","4229.7500","1","2021-06-11 09:32:16","4234.2500","-1.17","-225.00","2021-06-10 20:35:00","1","4225.2500","217.00"
"2021-05-27 08:10:51","LONG","1","@TYU1","US T-NOTE 10 YR","131.7970","1","2021-06-10 16:30:11","133.1090","-1.33","-234.50","2021-06-03 00:00:00","1","131.5620","1304.00"
"2021-06-08 15:53:38","LONG","1","@ESM1","E-MINI S&P 500","4228.2500","1","2021-06-10 10:46:35","4228.0000","-5.80","-1062.50","2021-06-10 08:31:00","1","4207.0000","-21.00"
"2021-06-07 15:53:01","LONG","1","@ESM1","E-MINI S&P 500","4224.0000","1","2021-06-08 09:52:59","4221.5000","-3.18","-587.50","2021-06-08 06:28:00","1","4212.2500","-133.00"
"2021-06-04 10:06:03","LONG","1","@ESM1","E-MINI S&P 500","4218.0000","1","2021-06-04 15:46:09","4229.5000","-0.93","-162.50","2021-06-04 10:27:00","1","4214.7500","567.00"
"2021-06-01 15:59:25","LONG","1","@ESM1","E-MINI S&P 500","4198.5000","1","2021-06-02 09:30:49","4204.0000","-2.14","-387.50","2021-06-01 19:01:00","1","4190.7500","267.00"
"2021-06-01 09:48:00","LONG","1","@ESM1","E-MINI S&P 500","4218.7500","1","2021-06-01 10:22:34","4202.0000","-4.69","-850.00","2021-06-01 10:22:00","1","4201.7500","-846.00"
"2021-04-14 10:00:01","LONG","2","@TYM1","US T-NOTE 10 YR","132.1326","2","2021-05-27 08:10:35","132.5000","-1.44","-328.12","2021-04-29 00:00:00","1","131.5780","719.00"
"2021-05-24 09:48:00","LONG","1","@ESM1","E-MINI S&P 500","4179.3750","1","2021-05-24 12:35:43","4194.8750","-0.18","-31.25","2021-05-24 09:51:00","1","4178.7500","767.00"
"2021-05-17 15:56:10","LONG","1","@ESM1","E-MINI S&P 500","4156.0000","1","2021-05-18 18:02:07","4116.7500","-11.53","-2225.00","2021-05-18 00:00:00","1","4111.5000","-1971.00"
"2021-05-11 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4144.9167","1","2021-05-12 09:30:00","4113.8333","-11.17","-2470.83","2021-05-12 08:30:00","1","4095.5000","-1562.00"
"2021-05-10 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4191.6667","1","2021-05-10 16:53:11","4173.1667","-4.48","-983.33","2021-05-10 16:53:00","1","4172.0000","-933.00"
"2021-05-07 09:48:00","LONG","1","@ESM1","E-MINI S&P 500","4214.3333","1","2021-05-07 15:00:58","4226.4167","-0.55","-116.67","2021-05-07 09:59:00","1","4212.0000","596.00"
"2021-05-04 15:54:01","LONG","2","@ESM1","E-MINI S&P 500","4161.1250","2","2021-05-06 16:06:05","4175.7083","-5.30","-1031.25","2021-05-06 10:21:00","1","4140.5000","1442.00"
