"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-18 07:59:40","SHORT","1","@M2KM4","MICRO E-MINI RUSSELL 2000","2072.8000","1","2024-03-20 13:52:39","2059.7000","-0.04","-18.00","2024-03-18 08:10:00","1","2076.4000","65.00"
"2024-03-12 08:52:47","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2077.7000","1","2024-03-15 03:11:44","2033.0000","-0.04","-21.50","2024-03-14 00:00:00","1","2082.0000","223.00"
"2024-02-21 03:48:34","SHORT","2","DXSH4","MICRO-DAX INDEX","17255.0000","2","2024-03-15 03:11:41","17930.0000","-3.45","-1709.70","2024-03-14 00:00:00","2","18040.0000","-1471.00"
"2024-01-12 15:57:44","SHORT","4","@MESH4","MICRO E-MINI S&P 500","4891.4375","4","2024-03-15 03:11:39","5111.8125","-9.20","-4523.44","2024-03-08 00:00:00","3","5193.0000","-4412.00"
"2023-12-15 04:15:33","SHORT","7","@MNQH4","MICRO E-MINI NASDAQ 100","16988.7143","7","2024-03-15 03:11:36","17482.0714","-17.16","-8337.21","2024-03-04 00:00:00","3","18378.2000","-6914.00"
"2024-03-04 02:53:30","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2075.4000","1","2024-03-05 15:39:46","2052.2000","-0.22","-107.50","2024-03-04 09:42:00","1","2096.9000","115.00"
"2024-02-22 01:03:25","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2010.1000","1","2024-02-22 09:51:52","2015.2000","-0.10","-55.50","2024-02-22 03:30:00","1","2021.2000","-27.00"
"2024-02-15 18:05:32","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2063.5000","2","2024-02-16 10:02:01","2040.4000","-0.13","-66.00","2024-02-16 05:51:00","2","2070.1000","229.00"
"2024-02-08 02:24:22","LONG","2","DXSH4","MICRO-DAX INDEX","17047.0000","2","2024-02-15 02:41:36","17073.0000","-0.83","-432.08","2024-02-13 00:00:00","2","16846.0000","54.00"
"2024-02-14 03:56:15","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1980.4000","1","2024-02-14 15:49:10","2017.1000","-0.02","-9.50","2024-02-14 04:00:00","1","1978.5000","183.00"
"2024-01-31 14:16:58","SHORT","2","@MYMH4","MICRO E-MINI DOW","38588.5000","2","2024-02-13 15:45:18","38390.5000","-0.74","-390.50","2024-02-09 00:00:00","2","38979.0000","196.00"
"2024-01-30 15:57:44","LONG","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2002.8000","2","2024-02-09 04:38:43","1986.5000","-1.42","-774.00","2024-02-05 00:00:00","2","1925.4000","-165.00"
"2024-01-26 08:24:36","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1997.0000","1","2024-01-29 15:42:40","2017.9000","-0.16","-87.50","2024-01-29 09:41:00","1","1979.5000","104.00"
"2024-01-12 08:45:14","SHORT","2","@MYMH4","MICRO E-MINI DOW","37699.5000","2","2024-01-18 09:53:41","37352.5000","-0.18","-109.00","2024-01-12 09:33:00","1","38033.0000","345.00"
"2024-01-17 15:00:35","LONG","1","LFH4","FTSE 100 INDEX","7428.0000","1","2024-01-18 07:33:55","7462.5000","-0.18","-114.11","2024-01-17 15:24:00","1","7419.0000","429.00"
"2024-01-08 10:50:41","SHORT","2","DXSH4","MICRO-DAX INDEX","16856.0000","2","2024-01-15 13:39:03","16751.0000","-0.42","-253.78","2024-01-11 00:00:00","2","16972.0000","228.00"
"2024-01-08 08:07:53","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","1974.7500","2","2024-01-12 15:57:48","1964.7000","-0.47","-285.50","2024-01-12 09:48:00","2","2003.3000","99.00"
"2023-12-15 11:58:19","SHORT","2","@MESH4","MICRO E-MINI S&P 500","4783.6250","2","2024-01-12 15:57:32","4817.0000","-0.86","-528.75","2024-01-12 09:47:00","2","4836.5000","-336.00"
"2023-12-15 04:14:52","SHORT","1","MTF4","CAC40","7632.0000","1","2024-01-11 08:26:47","7453.0000","-0.63","-361.45","2023-12-15 05:51:00","1","7665.0000","1959.00"
"2023-12-22 09:59:13","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2061.2000","1","2024-01-05 07:38:04","1960.3000","-0.32","-177.00","2023-12-28 00:00:00","1","2096.6000","504.00"
"2023-12-15 04:15:22","SHORT","3","DXSH4","MICRO-DAX INDEX","17038.0000","3","2024-01-05 07:37:57","16653.0000","-0.48","-274.21","2024-01-02 00:00:00","3","17122.0000","1259.00"
"2024-01-03 11:07:00","LONG","1","LFH4","FTSE 100 INDEX","7688.0000","1","2024-01-04 03:15:07","7718.5000","-0.16","-101.54","2024-01-03 11:19:00","1","7680.0000","379.00"
"2023-11-17 03:48:52","SHORT","1","@M2KZ3","MICRO E-MINI RUSSELL 2000","1788.1000","1","2023-12-15 04:14:43","2016.6000","-1.96","-1146.00","2023-12-15 04:01:00","1","2017.3000","-1144.00"
"2023-11-06 04:33:57","SHORT","4","DXSZ3","MICRO-DAX INDEX","15366.2500","4","2023-12-15 04:14:41","16861.0000","-12.52","-7174.35","2023-12-14 00:00:00","4","17009.0000","-6556.00"
"2023-11-17 03:44:16","SHORT","1","MTZ3","CAC40","7233.0000","1","2023-12-15 04:14:39","7607.5000","-8.06","-4618.44","2023-12-14 00:00:00","1","7656.0000","-4113.00"
"2023-11-14 09:20:47","SHORT","2","@MESZ3","MICRO E-MINI S&P 500","4523.6250","2","2023-12-15 04:14:37","4733.0000","-3.76","-2153.75","2023-12-14 00:00:00","2","4739.0000","-2096.00"
"2023-09-14 11:33:26","LONG","3","LFZ3","FTSE 100 INDEX","7619.5000","3","2023-12-14 07:16:23","7610.5000","-9.28","-5989.77","2023-10-27 00:00:00","1","7274.5000","-367.00"
"2023-11-03 12:29:32","SHORT","1","MTX3","CAC40","7063.5000","1","2023-11-17 03:44:03","7224.5000","-2.99","-2019.95","2023-11-15 00:00:00","1","7249.0000","-1754.00"
"2023-09-17 18:03:01","LONG","4","@MESZ3","MICRO E-MINI S&P 500","4384.4375","4","2023-11-10 11:27:08","4388.3750","-4.94","-3123.75","2023-10-04 00:00:00","3","4235.7500","75.00"
"2023-10-19 03:15:47","LONG","1","MTX3","CAC40","6913.0000","1","2023-11-02 10:12:51","7065.0000","-2.44","-1578.12","2023-10-27 00:00:00","1","6764.5000","1608.00"
"2023-10-25 11:23:00","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","14628.0000","1","2023-11-02 03:25:45","14799.7500","-1.51","-983.00","2023-10-26 00:00:00","1","14136.5000","343.00"
"2023-10-26 01:56:54","LONG","1","@MYMZ3","MICRO E-MINI DOW","33076.0000","1","2023-11-01 10:29:42","33280.0000","-0.52","-333.50","2023-10-27 00:00:00","1","32409.0000","101.00"
"2023-10-18 10:11:28","SHORT","2","DXSZ3","MICRO-DAX INDEX","15191.0000","2","2023-10-24 02:18:27","14915.5000","-0.19","-131.44","2023-10-18 10:20:00","2","15253.0000","587.00"
"2023-10-13 15:35:09","SHORT","2","@MYMZ3","MICRO E-MINI DOW","33811.0000","2","2023-10-23 08:31:45","33134.0000","-0.71","-494.00","2023-10-17 00:00:00","2","34305.0000","675.00"
"2023-10-17 12:05:05","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15272.2500","1","2023-10-23 08:31:42","14612.0000","-0.11","-74.00","2023-10-17 12:30:00","1","15309.2000","1320.00"
"2023-09-14 11:33:40","LONG","1","MTV3","CAC40","7333.5000","1","2023-10-19 03:15:38","6894.5000","-6.93","-4671.67","2023-10-19 03:14:00","1","6891.5000","-4636.00"
"2023-09-18 09:24:09","LONG","1","DXSZ3","MICRO-DAX INDEX","15928.0000","1","2023-10-18 10:11:24","15188.0000","-1.43","-906.99","2023-10-04 00:00:00","1","15067.0000","-782.00"
"2023-10-12 14:45:15","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15281.5000","1","2023-10-17 12:04:59","15273.5000","-0.68","-463.00","2023-10-17 09:54:00","1","15050.0000","-17.00"
"2023-09-21 08:46:54","LONG","1","@MYMZ3","MICRO E-MINI DOW","34510.0000","1","2023-10-13 15:34:57","33815.0000","-1.18","-745.00","2023-10-04 00:00:00","1","33020.0000","-349.00"
"2023-10-11 16:08:48","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15407.0000","1","2023-10-12 14:45:09","15284.2500","-0.17","-125.00","2023-10-12 00:00:00","1","15469.5000","245.00"
"2023-09-20 15:35:57","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15206.2500","1","2023-10-10 12:42:16","15361.5000","-1.83","-1238.00","2023-09-27 00:00:00","1","14587.2000","310.00"
"2023-09-19 10:40:11","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15257.7500","1","2023-09-20 08:22:10","15412.0000","-0.02","-15.50","2023-09-19 10:58:00","1","15250.0000","308.00"
"2023-08-11 06:00:38","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1928.5000","1","2023-09-14 11:33:11","1864.6000","-0.77","-479.00","2023-08-25 00:00:00","1","1832.7000","-321.00"
"2023-08-02 06:55:44","LONG","3","DXSU3","MICRO-DAX INDEX","15921.3333","3","2023-09-14 11:33:08","15807.0000","-1.55","-1092.45","2023-09-13 00:00:00","2","15568.0000","-368.00"
"2023-06-16 05:56:17","LONG","2","LFU3","FTSE 100 INDEX","7670.5000","2","2023-09-14 11:33:05","7684.5000","-18.95","-11119.10","2023-07-10 00:00:00","2","7223.0000","331.00"
"2023-09-07 08:45:17","LONG","1","@MYMU3","MICRO E-MINI DOW","34405.0000","1","2023-09-11 13:43:25","34699.0000","-0.03","-20.50","2023-09-07 08:55:00","1","34364.0000","146.00"
"2023-08-31 11:03:44","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15573.7500","1","2023-09-06 10:36:06","15404.5000","-0.25","-175.00","2023-09-01 00:00:00","1","15661.2000","338.00"
"2023-09-01 09:29:13","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4542.0000","1","2023-09-06 04:01:28","4489.7500","-0.04","-27.50","2023-09-01 09:34:00","1","4547.5000","260.00"
"2023-08-10 12:15:50","LONG","3","@MESU3","MICRO E-MINI S&P 500","4480.2500","3","2023-08-30 12:19:20","4503.6667","-3.17","-1953.75","2023-08-18 00:00:00","3","4350.0000","348.00"
"2023-08-24 11:03:30","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15021.7500","1","2023-08-29 10:22:06","15279.5000","-0.86","-538.00","2023-08-25 00:00:00","1","14752.8000","515.00"
"2023-07-13 04:15:41","SHORT","1","@MYMU3","MICRO E-MINI DOW","34617.0000","1","2023-08-18 07:13:14","34482.0000","-0.86","-613.50","2023-07-27 00:00:00","1","35844.0000","67.00"
"2023-07-12 04:35:40","SHORT","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1933.9000","1","2023-08-08 11:13:42","1932.3000","-0.59","-421.00","2023-08-01 00:00:00","1","2018.1000","7.00"
"2023-07-18 03:12:35","SHORT","2","@MESU3","MICRO E-MINI S&P 500","4571.6250","2","2023-08-07 08:31:19","4526.2500","-0.88","-628.75","2023-07-27 00:00:00","2","4634.5000","452.00"
"2023-07-27 06:26:34","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15796.7500","1","2023-08-03 03:46:20","15367.5000","-0.34","-239.50","2023-07-31 00:00:00","1","15916.5000","858.00"
"2023-06-26 06:58:28","LONG","1","DXSU3","MICRO-DAX INDEX","15913.0000","1","2023-07-13 04:15:31","16164.0000","-0.67","-397.21","2023-07-07 00:00:00","1","15558.0000","279.00"
"2023-07-06 05:45:21","LONG","1","MTN3","CAC40","7208.5000","1","2023-07-12 11:51:49","7339.5000","-2.80","-1649.47","2023-07-07 00:00:00","1","7060.5000","1449.00"
"2023-07-10 02:22:47","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1863.6000","1","2023-07-12 04:35:33","1934.0000","-0.01","-6.50","2023-07-10 03:28:00","1","1862.3000","351.00"
"2023-06-27 15:49:47","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15239.3750","2","2023-07-06 09:51:35","15160.2500","-0.91","-610.50","2023-07-03 00:00:00","2","15392.0000","315.00"
"2023-06-16 05:56:43","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1909.9000","2","2023-06-26 04:37:53","1831.4000","-0.15","-104.00","2023-06-16 09:30:00","2","1920.3000","783.00"
"2023-05-23 14:35:17","LONG","2","LFM3","FTSE 100 INDEX","7657.7500","2","2023-06-16 11:35:00","7639.0000","-5.75","-3801.71","2023-05-31 00:00:00","1","7442.0000","-494.00"
"2023-06-01 15:56:42","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1820.0000","2","2023-06-16 05:56:28","1892.1000","-1.33","-906.00","2023-06-14 00:00:00","2","1910.6000","-723.00"
"2023-06-05 10:42:06","LONG","1","MTM3","CAC40","7206.5000","1","2023-06-12 05:06:42","7279.0000","-0.58","-392.70","2023-06-06 00:00:00","1","7170.0000","773.00"
"2023-05-30 03:00:33","LONG","1","DXMM3","MINI-DAX INDEX","16007.0000","1","2023-06-05 03:42:47","16098.0000","-2.89","-1912.70","2023-05-31 00:00:00","1","15650.0000","479.00"
"2023-05-30 03:43:52","SHORT","1","@MYMM3","MICRO E-MINI DOW","33176.0000","1","2023-05-31 11:14:21","32824.0000","-0.04","-26.00","2023-05-30 05:09:00","1","33228.0000","175.00"
"2023-05-24 07:43:16","LONG","1","MTM3","CAC40","7222.0000","1","2023-05-29 03:36:12","7305.0000","-0.85","-567.61","2023-05-25 00:00:00","1","7169.0000","883.00"
"2023-05-25 11:41:27","LONG","1","DXSM3","MICRO-DAX INDEX","15809.0000","1","2023-05-28 20:10:12","16040.0000","-0.09","-59.02","2023-05-26 00:00:00","1","15754.0000","247.00"
"2023-03-22 14:52:41","SHORT","6","DXSM3","MICRO-DAX INDEX","15839.5000","6","2023-05-25 05:04:14","15875.6667","-4.41","-2871.35","2023-05-19 00:00:00","5","16375.0000","-238.00"
"2023-05-18 02:36:43","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1779.6500","2","2023-05-24 13:53:40","1769.7000","-0.68","-439.50","2023-05-23 00:00:00","2","1823.6000","98.00"
"2023-05-10 08:48:56","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4163.7500","1","2023-05-24 07:43:07","4142.7500","-0.49","-317.50","2023-05-19 00:00:00","1","4227.2500","104.00"
"2023-05-09 10:37:53","LONG","1","MTK3","CAC40","7377.0000","1","2023-05-12 04:46:19","7445.0000","-1.04","-685.48","2023-05-10 00:00:00","1","7314.0000","734.00"
"2023-05-02 13:07:44","LONG","1","MTK3","CAC40","7375.5000","1","2023-05-09 02:00:08","7430.5000","-1.52","-980.08","2023-05-04 00:00:00","1","7286.0000","597.00"
"2023-05-03 01:45:51","LONG","1","LFM3","FTSE 100 INDEX","7796.0000","1","2023-05-09 01:51:45","7797.5000","-2.12","-1366.24","2023-05-04 00:00:00","1","7687.5000","11.00"
"2023-05-04 11:15:57","LONG","1","@MESM3","MICRO E-MINI S&P 500","4086.2500","1","2023-05-08 15:33:18","4150.7500","-0.19","-120.00","2023-05-04 12:08:00","1","4062.2500","322.00"
"2023-04-25 13:04:52","LONG","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1737.9333","3","2023-05-08 15:33:13","1758.5000","-0.64","-413.00","2023-05-04 00:00:00","2","1707.6000","306.00"
"2023-04-21 03:15:05","SHORT","1","MTK3","CAC40","7479.0000","1","2023-04-26 15:57:50","7400.5000","-0.85","-541.62","2023-04-21 14:04:00","1","7528.0000","858.00"
"2023-04-20 15:53:39","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1796.9000","1","2023-04-24 09:42:10","1804.4000","-0.11","-71.00","2023-04-21 00:00:00","1","1782.7000","37.00"
"2023-04-13 02:58:10","SHORT","1","MTJ3","CAC40","7456.0000","1","2023-04-21 03:14:57","7550.0000","-1.96","-1256.36","2023-04-19 00:00:00","1","7570.5000","-1037.00"
"2023-04-17 03:41:25","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1801.4000","1","2023-04-20 15:53:33","1796.7000","-0.19","-121.00","2023-04-18 00:00:00","1","1825.6000","23.00"
"2023-04-05 14:53:51","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13079.0000","1","2023-04-13 15:29:29","13217.7500","-0.43","-282.00","2023-04-12 00:00:00","1","12938.0000","277.00"
"2023-04-04 13:22:01","LONG","1","LFM3","FTSE 100 INDEX","7640.5000","1","2023-04-11 01:58:33","7786.0000","-0.23","-149.15","2023-04-04 15:38:00","1","7628.5000","1798.00"
"2023-03-30 15:52:32","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4079.7500","1","2023-04-10 18:33:57","4140.7500","-0.73","-460.00","2023-04-04 00:00:00","1","4171.7500","-306.00"
"2023-03-30 02:38:57","SHORT","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1789.9000","3","2023-04-05 10:43:06","1771.3000","-0.79","-498.00","2023-04-04 00:00:00","3","1823.1000","276.00"
"2023-03-17 06:01:13","LONG","1","DXMM3","MINI-DAX INDEX","15217.0000","1","2023-03-22 11:57:20","15394.0000","-5.27","-3267.18","2023-03-20 00:00:00","1","14617.0000","947.00"
"2023-03-20 02:07:23","LONG","1","DXSM3","MICRO-DAX INDEX","14852.0000","1","2023-03-20 15:56:17","15118.0000","-0.40","-248.70","2023-03-20 04:20:00","1","14620.0000","284.00"
"2023-03-15 08:02:45","SHORT","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1727.1000","1","2023-03-17 06:01:01","1771.5000","-0.47","-292.00","2023-03-16 00:00:00","1","1785.5000","-223.00"
"2023-03-13 02:54:30","LONG","3","DXSH3","MICRO-DAX INDEX","15274.0000","3","2023-03-17 06:00:55","15055.0000","-3.19","-1964.87","2023-03-16 00:00:00","3","14658.0000","-701.00"
"2023-03-16 06:56:28","LONG","1","MTH3","CAC40","6940.0000","1","2023-03-16 15:55:49","7068.0000","-1.12","-685.90","2023-03-16 09:21:00","1","6875.5000","1350.00"
"2023-02-17 04:54:14","SHORT","1","MTH3","CAC40","7325.0000","1","2023-03-13 04:54:22","7092.0000","-1.49","-888.86","2023-03-06 00:00:00","1","7408.0000","2487.00"
"2023-03-03 06:48:29","SHORT","1","DXSH3","MICRO-DAX INDEX","15500.0000","1","2023-03-13 02:54:22","15492.0000","-0.39","-234.53","2023-03-07 00:00:00","1","15719.0000","8.00"
"2023-01-11 04:44:20","SHORT","3","DXSH3","MICRO-DAX INDEX","15344.3333","3","2023-03-02 05:54:19","15246.3333","-1.73","-1022.38","2023-02-16 00:00:00","3","15666.0000","310.00"
"2023-02-22 02:09:45","LONG","2","@M2KH3","MICRO E-MINI RUSSELL 2000","1893.8000","2","2023-02-28 13:21:43","1914.0000","-0.33","-195.00","2023-02-24 00:00:00","2","1874.3000","200.00"
"2023-01-20 04:59:54","SHORT","1","MTG3","CAC40","6999.0000","1","2023-02-17 04:54:05","7315.0000","-7.03","-4159.61","2023-02-16 00:00:00","1","7389.5000","-3371.00"
"2023-02-10 08:16:45","LONG","1","LFH3","FTSE 100 INDEX","7825.0000","1","2023-02-16 15:47:03","7977.0000","-0.16","-95.66","2023-02-10 09:47:00","1","7817.0000","1815.00"
"2023-02-06 14:26:43","LONG","1","LFH3","FTSE 100 INDEX","7810.5000","1","2023-02-07 13:00:23","7852.5000","-0.18","-108.47","2023-02-06 15:30:00","1","7801.5000","500.00"
"2023-02-01 13:50:09","LONG","2","@M2KH3","MICRO E-MINI RUSSELL 2000","1935.0000","2","2023-02-01 15:47:49","1976.7000","-0.16","-97.00","2023-02-01 14:34:00","2","1925.3000","415.00"
"2023-01-12 08:20:52","LONG","1","@MYMH3","MICRO E-MINI DOW","34228.0000","1","2023-01-23 12:00:50","33775.0000","-0.99","-598.50","2023-01-20 00:00:00","1","33031.0000","-228.00"
"2023-01-09 02:00:17","SHORT","1","MTF3","CAC40","6896.0000","1","2023-01-20 04:59:47","6990.5000","-4.03","-2404.80","2023-01-18 00:00:00","1","7118.5000","-1032.00"
"2022-12-22 09:15:48","LONG","2","DXSH3","MICRO-DAX INDEX","14016.5000","2","2023-01-06 12:16:03","14591.0000","-0.50","-292.58","2022-12-30 00:00:00","2","13879.0000","1218.00"
"2022-12-16 02:25:42","LONG","1","LFH3","FTSE 100 INDEX","7447.5000","1","2023-01-03 05:10:20","7610.5000","-3.27","-1853.29","2022-12-20 00:00:00","1","7292.5000","1935.00"
"2022-12-30 10:06:12","LONG","1","MTF3","CAC40","6504.5000","1","2023-01-02 12:12:03","6596.0000","-0.87","-496.45","2022-12-30 13:26:00","1","6458.0000","967.00"
"2022-12-19 03:51:52","LONG","2","DXSH3","MICRO-DAX INDEX","13960.0000","2","2022-12-21 15:54:41","14054.0000","-0.49","-278.17","2022-12-20 00:00:00","1","13766.0000","198.00"
"2022-12-16 02:25:32","SHORT","1","MTF3","CAC40","6529.5000","1","2022-12-16 15:29:49","6472.5000","-0.07","-37.05","2022-12-16 02:40:00","1","6533.0000","596.00"
"2022-12-16 02:25:21","SHORT","1","DXMH3","MINI-DAX INDEX","14075.0000","1","2022-12-16 12:58:38","13932.0000","-0.14","-79.38","2022-12-16 02:39:00","1","14090.0000","750.00"
"2022-12-15 02:23:53","SHORT","1","DXSZ2","MICRO-DAX INDEX","14371.0000","1","2022-12-16 02:25:04","14006.0000","-0.03","-16.99","2022-12-15 02:35:00","1","14387.0000","388.00"
"2022-11-18 05:28:02","SHORT","1","MTZ2","CAC40","6637.0000","1","2022-12-16 02:25:01","6532.5000","-3.74","-1996.26","2022-12-13 00:00:00","1","6825.0000","1106.00"
"2022-12-09 02:10:37","LONG","1","LFZ2","FTSE 100 INDEX","7497.5000","1","2022-12-13 09:37:02","7530.5000","-1.55","-827.66","2022-12-13 03:10:00","1","7430.5000","401.00"
"2022-12-06 07:38:37","LONG","1","DXSZ2","MICRO-DAX INDEX","14439.0000","1","2022-12-13 09:19:30","14637.0000","-0.48","-258.48","2022-12-08 00:00:00","1","14196.0000","210.00"
"2022-12-06 15:29:26","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3925.5000","1","2022-12-09 02:10:40","3976.7500","-0.11","-57.50","2022-12-07 00:00:00","1","3914.0000","255.00"
"2022-11-07 14:45:33","SHORT","1","DXSZ2","MICRO-DAX INDEX","13586.0000","1","2022-11-24 04:02:03","14567.0000","-1.89","-1021.38","2022-11-24 04:02:00","1","14567.0000","-1023.00"
"2022-11-17 09:14:20","LONG","1","@MYMZ2","MICRO E-MINI DOW","33257.0000","1","2022-11-22 04:43:40","33810.0000","-0.03","-16.00","2022-11-17 09:26:00","1","33225.0000","276.00"
"2022-10-25 03:38:28","SHORT","1","MTX2","CAC40","6156.5000","1","2022-11-18 05:27:52","6641.5000","-10.04","-5511.76","2022-11-15 00:00:00","1","6688.0000","-5035.00"
"2022-11-10 08:21:21","LONG","1","LFZ2","FTSE 100 INDEX","7310.0000","1","2022-11-11 04:26:25","7364.5000","-0.22","-123.74","2022-11-10 08:30:00","1","7299.5000","632.00"
"2022-10-21 15:56:48","SHORT","1","@MYMZ2","MICRO E-MINI DOW","31120.0000","1","2022-11-10 10:00:07","33456.0000","-2.04","-1168.00","2022-11-10 10:00:00","1","33456.0000","-1169.00"
"2022-11-02 15:54:20","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3769.2500","1","2022-11-09 01:58:00","3826.0000","-0.57","-325.00","2022-11-03 00:00:00","1","3704.2500","283.00"
"2022-09-26 09:37:31","LONG","1","LFZ2","FTSE 100 INDEX","7008.0000","1","2022-11-07 05:38:43","7324.5000","-6.87","-3386.02","2022-10-13 00:00:00","1","6712.5000","3612.00"
"2022-10-10 02:00:34","LONG","3","DXSZ2","MICRO-DAX INDEX","12362.3333","3","2022-10-26 12:07:07","12935.0000","-0.74","-365.21","2022-10-13 00:00:00","2","12011.0000","1727.00"
"2022-10-19 05:16:20","LONG","1","MTX2","CAC40","6086.0000","1","2022-10-25 03:38:28","6156.5000","-2.44","-1307.39","2022-10-21 00:00:00","1","5953.5000","687.00"
"2022-09-26 09:37:21","LONG","1","MTV2","CAC40","5802.0000","1","2022-10-18 09:06:21","6131.5000","-3.40","-1711.27","2022-09-29 00:00:00","1","5628.5000","3240.00"
"2022-10-07 08:24:40","SHORT","1","DXSZ2","MICRO-DAX INDEX","12500.0000","1","2022-10-07 09:17:09","12413.0000","-0.02","-9.74","2022-10-07 08:27:00","1","12510.0000","84.00"
"2022-09-26 09:37:48","LONG","4","DXSZ2","MICRO-DAX INDEX","12208.2500","4","2022-10-05 05:19:11","12519.0000","-2.80","-1284.17","2022-10-03 00:00:00","3","11823.0000","1233.00"
