"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-03-22 09:30:22","SHORT","2132","HEAR","TURTLE BEACH CORPORATION COMMO","9.3670","2132","2023-04-18 09:30:36","11.1000","-4.43","-5272.53","2023-04-14 00:00:00","2132","11.8400","-3709.00"
"2023-03-20 09:30:30","SHORT","336","MU","MICRON TECHNOLOGY","59.0332","336","2023-03-29 09:30:30","60.9100","-0.77","-946.43","2023-03-29 09:30:00","336","61.8500","-638.00"
"2023-03-03 09:30:18","LONG","1530","ARHS","ARHAUS INC. CLASS A COMMON STOCK","12.4444","1530","2023-03-29 09:30:29","8.4500","-5.62","-6815.26","2023-03-24 00:00:00","1530","7.9900","-6125.00"
"2023-03-13 10:30:29","LONG","1603","ARCO","ARCOS DORADOS HOLDINGS","7.4488","1603","2023-03-29 09:30:28","7.5500","-0.16","-195.03","2023-03-27 00:00:00","787","7.2516","152.00"
"2023-03-14 09:30:27","LONG","4285","MFG","MIZUHO FINANCIAL GROUP","2.7600","4285","2023-03-28 09:30:32","2.8800","-0.21","-234.22","2023-03-16 00:00:00","2087","2.7005","504.00"
"2023-03-21 09:30:36","LONG","1298","SBS","BASIC SANITATION COMPANY","9.0364","1298","2023-03-28 09:30:31","9.4900","-0.50","-608.44","2023-03-24 00:00:00","634","8.4500","578.00"
"2023-03-15 09:30:42","SHORT","1032","HIVE","DIGITAL TECHNOLOGIES LTD","2.9321","1032","2023-03-27 15:50:48","2.9155","-0.40","-493.20","2023-03-22 00:00:00","1032","3.4100","9.00"
"2023-03-22 09:30:26","LONG","485","TKC","TURKCELL ILETISIM","4.1200","485","2023-03-24 09:30:17","4.2300","0.00","0.00","2023-03-22 09:30:26","","0.0000","43.00"
"2023-03-22 09:30:23","SHORT","99","LBTYK","LIBERTY GLOBAL PLC CLASS C ORD","20.0300","99","2023-03-23 09:30:16","19.4400","-0.01","-9.90","2023-03-22 10:54:00","99","20.1300","56.00"
"2023-03-20 09:30:32","SHORT","314","LBTYA","LIBERTY GLOBAL PLC CLASS A ORD","19.2912","314","2023-03-23 09:30:15","18.6700","-0.06","-68.90","2023-03-21 00:00:00","106","19.6100","189.00"
"2023-03-13 10:30:33","LONG","175","HSBC","HSBC HOLDINGS","33.5848","175","2023-03-23 09:30:14","34.0600","-0.11","-130.34","2023-03-17 00:00:00","175","32.8400","80.00"
"2023-03-14 09:30:34","LONG","3603","LPG","DORIAN LPG LTD","19.8971","3603","2023-03-22 09:30:21","21.4136","-0.23","-266.60","2023-03-17 00:00:00","296","19.1872","5454.00"
"2023-03-16 09:30:34","SHORT","85","VIR","VIR BIOTECHNOLOGY INC.","23.5200","85","2023-03-22 09:30:20","23.0000","-0.07","-79.05","2023-03-20 00:00:00","85","24.4500","42.00"
"2023-02-23 11:29:05","LONG","452","JXN","JACKSON FINANCIAL INC","43.8617","452","2023-03-22 09:30:19","36.9700","-3.68","-4217.95","2023-03-17 00:00:00","452","34.5300","-3124.00"
"2023-03-13 10:30:31","LONG","327","CSIQ","CANADIAN SOLAR","36.5367","327","2023-03-22 09:30:18","41.4900","-0.49","-559.68","2023-03-17 00:00:00","156","34.3100","1613.00"
"2023-03-14 09:30:33","LONG","1534","RES","RPC","7.6007","1534","2023-03-22 09:30:17","8.2000","-0.34","-374.72","2023-03-16 00:00:00","752","7.2800","909.00"
"2023-03-14 09:30:30","LONG","1832","NWG","NATWEST GROUP PLC","6.3825","1832","2023-03-22 09:30:16","6.7400","-0.28","-316.02","2023-03-17 00:00:00","1832","6.2100","644.00"
"2023-03-14 09:30:31","LONG","539","PBT","PERMIAN BASIN ROYALTY","21.7253","539","2023-03-21 09:30:33","22.6900","-0.49","-549.81","2023-03-16 00:00:00","261","20.7001","512.00"
"2023-03-16 09:30:32","SHORT","1818","OPAD","OFFERPAD SOLUTIONS INC","0.5690","1818","2023-03-21 09:30:31","0.5577","-0.05","-54.54","2023-03-17 00:00:00","1818","0.5990","16.00"
"2023-03-15 09:30:39","SHORT","155","GLPG","GALAPAGOS NV AMERICAN DEPOSITARY SHARES","38.4753","155","2023-03-21 09:30:30","38.1800","-0.15","-169.68","2023-03-17 00:00:00","155","39.5700","43.00"
"2023-03-14 09:30:32","LONG","68","AAON","AAON","87.8956","68","2023-03-20 09:30:30","89.7000","-0.06","-66.01","2023-03-16 00:00:00","23","86.6800","122.00"
"2023-03-14 09:30:29","LONG","66","NSSC","NAPCO SECURITY SYSTEMS","31.1300","66","2023-03-16 09:30:31","31.8900","-0.04","-43.56","2023-03-15 00:00:00","66","30.4700","49.00"
"2023-03-13 10:30:32","LONG","29","ELF","E.L.F. BEAUTY INC","68.3600","29","2023-03-15 09:30:37","71.6700","0.00","0.00","2023-03-13 10:30:32","","0.0000","95.00"
"2023-02-24 09:30:35","LONG","569","GMAB","GENMAB A/S ADS","36.0311","569","2023-03-14 09:30:26","36.1300","-0.67","-785.84","2023-03-10 00:00:00","569","34.6500","48.00"
"2023-03-07 09:30:01","SHORT","892","MPLN","MULTIPLAN CORP","1.1200","892","2023-03-10 09:30:38","1.0500","-0.03","-35.68","2023-03-07 09:51:00","892","1.1600","57.00"
"2023-03-06 09:30:45","SHORT","9","ILMN","ILLUMINA","220.5600","9","2023-03-10 09:30:37","202.1400","-0.01","-17.46","2023-03-06 09:34:00","9","222.5000","166.00"
"2023-02-24 09:30:36","LONG","1204","SBS","BASIC SANITATION COMPANY","9.8816","1204","2023-03-09 09:30:06","10.1200","-0.16","-194.22","2023-03-06 00:00:00","597","9.6800","276.00"
"2023-03-06 09:30:44","SHORT","261","CGNT","COGNYTE SOFTWARE LTD","3.8400","261","2023-03-07 09:30:31","3.6500","0.00","0.00","2023-03-06 09:30:44","","0.0000","45.00"
"2023-03-02 09:30:30","SHORT","1035","HBI","HANESBRANDS","5.8390","1035","2023-03-07 09:30:30","5.6200","-0.10","-125.25","2023-03-06 00:00:00","1035","5.9600","219.00"
"2023-02-22 09:30:42","LONG","635","MFG","MIZUHO FINANCIAL GROUP","3.1500","635","2023-03-06 09:30:43","3.2200","-0.04","-44.45","2023-02-24 00:00:00","635","3.0800","39.00"
"2023-02-28 09:30:27","LONG","245","ARCO","ARCOS DORADOS HOLDINGS","8.1700","245","2023-03-06 09:30:42","8.3000","-0.01","-15.93","2023-03-01 00:00:00","245","8.1050","27.00"
"2023-02-14 09:30:30","LONG","2561","CD","CHINDATA GROUP HOLDINGS LIMITED ADS","7.8466","2561","2023-03-03 09:30:17","7.2700","-2.32","-2795.57","2023-02-28 00:00:00","2561","6.7550","-1492.00"
"2023-03-01 09:30:34","LONG","63","NSSC","NAPCO SECURITY SYSTEMS","31.7600","63","2023-03-02 09:30:29","31.9000","-0.02","-19.53","2023-03-01 11:25:00","63","31.4500","8.00"
"2023-02-22 09:30:45","LONG","291","NWG","NATWEST GROUP PLC","6.9100","291","2023-03-01 09:30:32","7.1200","-0.03","-34.92","2023-02-24 00:00:00","291","6.7900","55.00"
"2023-02-23 10:40:27","LONG","62","AEHR","AEHR TEST","32.0300","62","2023-03-01 09:30:31","33.2000","-0.06","-69.44","2023-02-23 11:43:00","62","30.9100","72.00"
"2023-02-22 09:30:40","LONG","388","BSM","BLACK STONE MINERALS LP","15.4860","388","2023-02-28 09:30:26","15.9000","-0.10","-121.26","2023-02-23 00:00:00","129","15.0600","153.00"
"2023-02-22 09:30:44","LONG","54","CSIQ","CANADIAN SOLAR","36.8900","54","2023-02-28 09:30:25","39.1600","-0.03","-36.72","2023-02-24 00:00:00","54","36.2100","122.00"
"2023-02-23 09:30:01","LONG","27","ELF","E.L.F. BEAUTY INC","73.1200","27","2023-02-24 09:30:34","72.7500","-0.02","-20.25","2023-02-24 09:30:00","27","72.3700","-11.00"
"2023-01-31 09:30:21","LONG","375","AMBC","AMBAC FINANCIAL GROUP INC. CO","16.0312","375","2023-02-23 09:30:39","16.2200","-0.08","-101.70","2023-02-15 00:00:00","375","15.7600","64.00"
"2023-02-16 09:30:34","SHORT","336","HBI","HANESBRANDS","5.8800","336","2023-02-22 09:30:39","5.4000","0.00","0.00","2023-02-16 09:30:34","","0.0000","154.00"
"2023-01-24 09:30:45","SHORT","791","CRNC","CERENCE INC","25.2363","791","2023-02-17 09:30:36","28.5800","-4.82","-5682.33","2023-02-08 00:00:00","791","32.4200","-2655.00"
"2023-02-13 09:33:30","LONG","245","ARCO","ARCOS DORADOS HOLDINGS","8.1700","245","2023-02-15 09:30:35","8.3300","-0.00","-2.45","2023-02-13 09:36:00","245","8.1600","34.00"
"2023-02-10 09:30:16","LONG","282","IMMR","IMMERSION","7.0400","282","2023-02-15 09:30:35","7.2400","-0.03","-33.87","2023-02-13 00:00:00","282","6.9199","50.00"
"2023-02-10 09:30:18","LONG","184","PTVE","PACTIV EVERGREEN INC.","10.8600","184","2023-02-15 09:30:33","11.0600","-0.02","-27.60","2023-02-13 00:00:00","184","10.7100","33.00"
"2023-02-13 09:33:28","LONG","144","ARHS","ARHAUS INC. CLASS A COMMON STOCK","13.9600","144","2023-02-15 09:30:32","14.3900","-0.02","-25.20","2023-02-13 09:36:00","144","13.7850","59.00"
"2023-02-13 09:33:29","LONG","44","JXN","JACKSON FINANCIAL INC","45.7000","44","2023-02-14 09:30:29","46.7100","0.00","0.00","2023-02-13 09:33:29","","0.0000","43.00"
"2023-02-10 09:30:15","LONG","161","AHH","ARMADA HOFFLER PROPERTIES INC","12.3900","161","2023-02-14 09:30:22","12.5500","0.00","0.00","2023-02-10 09:30:15","","0.0000","23.00"
"2023-02-10 09:30:14","LONG","139","TITN","TITAN MACHINERY","43.1132","139","2023-02-14 09:30:21","44.2800","-0.04","-46.00","2023-02-10 09:40:00","46","42.1600","159.00"
"2023-02-09 09:30:10","LONG","159","AAON","AAON","75.9170","159","2023-02-14 09:30:20","77.3900","-0.09","-106.67","2023-02-13 00:00:00","79","75.0600","231.00"
"2023-02-06 09:30:34","LONG","240","SHLS","SHOALS TECHNOLOGIES GROUP INC. CLASS A","24.6092","240","2023-02-14 09:30:19","25.1900","-0.12","-147.07","2023-02-10 00:00:00","77","23.6500","134.00"
"2023-02-07 09:30:14","LONG","1206","SBS","BASIC SANITATION COMPANY","10.0134","1206","2023-02-14 09:30:18","10.6400","-0.14","-163.09","2023-02-09 00:00:00","597","9.8150","745.00"
"2023-02-10 09:30:17","LONG","34","PFGC","PERFORMANCE FOOD GROUP COMPANY","58.5800","34","2023-02-14 09:30:17","60.1100","-0.02","-24.82","2023-02-10 12:44:00","34","57.8500","51.00"
"2023-02-08 09:30:24","SHORT","2000","XWEL","XWELL INC.","0.4900","2000","2023-02-13 15:59:51","0.4774","-0.02","-20.00","2023-02-08 10:00:00","2000","0.5000","20.00"
"2023-01-31 09:30:19","LONG","488","CRC","CALIFORNIA RESOURCES CORP","40.9714","488","2023-02-13 09:33:27","42.0900","-0.42","-493.58","2023-02-09 00:00:00","488","39.9600","536.00"
"2023-01-09 09:30:43","SHORT","393","STX","SEAGATE TECHNOLOGY","64.2972","393","2023-02-09 15:45:28","69.3000","-3.15","-3711.01","2023-02-02 00:00:00","393","73.7400","-1974.00"
"2023-02-02 09:30:34","SHORT","236","JOAN","JOANN INC. COMMON STOCK","4.2900","236","2023-02-09 15:40:49","4.1100","-0.12","-128.62","2023-02-02 13:41:00","236","4.8350","37.00"
"2023-02-09 09:30:13","LONG","181","PTVE","PACTIV EVERGREEN INC.","11.1300","181","2023-02-09 15:38:25","10.8500","-0.05","-54.30","2023-02-09 15:35:00","181","10.8300","-55.00"
"2023-02-08 09:30:22","SHORT","164","SNAP","SNAP INC","12.1700","164","2023-02-09 15:35:21","10.9200","-0.02","-19.68","2023-02-08 09:43:00","164","12.2900","202.00"
"2023-02-02 09:30:33","SHORT","201","TSE","TRINSEO PLC","29.8012","201","2023-02-09 15:34:35","25.8800","-0.10","-105.92","2023-02-03 00:00:00","69","30.5350","784.00"
"2023-02-06 09:30:33","SHORT","3846","MINM","MINIM INC. COMMON STOCK","0.2800","3846","2023-02-08 15:44:48","0.2300","0.00","0.00","2023-02-06 09:30:33","","0.0000","187.00"
"2023-01-11 09:30:14","SHORT","5157","DNMR","DANIMER SCIENTIFIC INC","2.3902","5157","2023-02-08 15:28:24","2.4500","-1.54","-1713.85","2023-02-03 00:00:00","3306","2.7800","-321.00"
"2023-02-07 09:30:16","SHORT","619","ALEC","ALECTOR INC","9.6033","619","2023-02-08 15:27:45","9.3600","-0.07","-84.63","2023-02-08 09:32:00","619","9.7400","142.00"
"2023-02-07 09:30:17","LONG","649","MFG","MIZUHO FINANCIAL GROUP","3.1600","649","2023-02-08 09:30:16","3.2000","-0.01","-9.73","2023-02-07 10:07:00","649","3.1450","21.00"
"2023-02-06 09:30:32","LONG","382","BSM","BLACK STONE MINERALS LP","15.8031","382","2023-02-08 09:30:15","16.0000","-0.04","-42.84","2023-02-06 12:52:00","126","15.5100","67.00"
"2023-02-06 09:30:35","LONG","52","GMAB","GENMAB A/S ADS","38.6200","52","2023-02-07 09:30:09","38.6000","-0.01","-6.76","2023-02-06 09:36:00","52","38.4900","-2.00"
"2023-01-31 09:30:16","LONG","239","ARCO","ARCOS DORADOS HOLDINGS","8.4500","239","2023-02-07 09:30:08","8.5900","-0.07","-78.87","2023-02-02 00:00:00","239","8.1200","28.00"
"2023-01-25 09:30:28","SHORT","1477","DBRG","DIGITALBRIDGE GROUP INC","13.4823","1477","2023-02-06 15:58:57","14.8600","-3.72","-4383.29","2023-02-02 00:00:00","1477","16.4500","-2049.00"
"2023-01-24 09:30:46","SHORT","3032","UNIT","UNIT GROUP INC","6.5638","3032","2023-02-06 15:56:11","6.4700","-0.40","-466.42","2023-02-02 00:00:00","933","6.8556","272.00"
"2023-01-24 09:30:43","SHORT","2379","QRTEA","LIBERTY INTERACTIVE QVC GROUP SER A","2.5124","2379","2023-02-06 15:55:41","2.5400","-0.70","-779.46","2023-02-03 00:00:00","2379","2.8400","-78.00"
"2023-01-24 09:30:44","SHORT","600","LNC","LINCOLN NATIONAL","32.9356","600","2023-02-06 15:55:10","34.5200","-1.82","-2138.62","2023-02-02 00:00:00","600","36.5000","-960.00"
"2023-01-30 09:30:43","SHORT","1454","IHRT","IHEARTMEDIA INC","8.2175","1454","2023-02-06 15:52:59","7.7800","-0.72","-803.60","2023-02-03 00:00:00","764","8.9600","626.00"
"2023-01-31 09:30:22","LONG","225","SXC","SUNCOKE ENERGY","8.9000","225","2023-02-06 09:30:31","9.3700","-0.05","-59.62","2023-02-01 00:00:00","225","8.6350","102.00"
"2023-01-31 09:30:22","SHORT","329","NXTP","NEXTPLAY TECHNOLOGIES INC","3.0300","329","2023-02-06 09:30:30","2.8500","-0.01","-16.94","2023-02-01 00:00:00","329","3.0815","52.00"
"2023-02-01 09:30:50","LONG","152","HLIT","HARMONIC","13.0800","152","2023-02-02 15:33:34","14.7300","-0.01","-10.64","2023-02-01 12:35:00","152","13.0100","248.00"
"2023-01-24 09:30:41","SHORT","272","WDC","WESTERN DIGITAL","43.2187","272","2023-02-02 09:30:32","44.0400","-0.26","-313.16","2023-02-01 00:00:00","272","44.3700","-228.00"
"2023-01-31 09:30:17","LONG","28","SMCI","SUPER MICRO COMPUTER","72.5500","28","2023-02-02 09:30:31","80.2700","-0.06","-68.32","2023-02-01 00:00:00","28","70.1100","215.00"
"2023-01-31 09:30:20","LONG","22","AEIS","ADVANCED ENERGY INDS","89.8900","22","2023-02-02 09:30:30","98.6900","0.00","0.00","2023-01-31 09:30:20","","0.0000","194.00"
"2023-01-20 09:30:19","LONG","288","CMBM","CAMBIUM NETWORKS CORP","20.8381","288","2023-02-01 09:30:49","21.4700","-0.06","-74.10","2023-01-25 00:00:00","95","20.4200","176.00"
"2023-01-20 09:30:21","LONG","618","HDSN","HUDSON TECHNOLOGY","9.7502","618","2023-02-01 09:30:48","10.1600","-0.04","-47.61","2023-01-31 00:00:00","207","9.6000","244.00"
"2023-01-27 09:30:31","LONG","156","GMAB","GENMAB A/S ADS","38.7200","156","2023-02-01 09:30:47","39.1500","-0.01","-12.48","2023-01-30 00:00:00","52","38.3600","64.00"
"2023-01-06 09:30:27","SHORT","8281","FOA","FINANCE OF AMERICA COS INC","1.4947","8281","2023-02-01 09:30:46","1.7500","-3.19","-3770.74","2023-01-30 00:00:00","8281","1.9500","-2128.00"
"2023-01-24 09:30:42","SHORT","190","MU","MICRON TECHNOLOGY","62.4400","190","2023-01-31 14:58:19","59.9300","-0.09","-110.72","2023-01-30 00:00:00","96","63.2800","473.00"
"2023-01-30 09:30:40","SHORT","4587","MINM","MINIM INC. COMMON STOCK","0.2200","4587","2023-01-31 09:30:15","0.2151","-0.04","-44.95","2023-01-30 09:39:00","4587","0.2298","17.00"
"2023-01-27 09:30:30","SHORT","657","GRPN","GROUPON INC","8.9598","657","2023-01-30 15:58:16","8.3600","-0.08","-99.68","2023-01-27 14:56:00","224","9.3850","385.00"
"2023-01-27 09:30:33","SHORT","660","ALEC","ALECTOR INC","9.0295","660","2023-01-30 15:58:03","8.6400","-0.06","-73.57","2023-01-27 10:38:00","223","9.2799","248.00"
"2023-01-05 09:30:09","SHORT","1524","MYGN","MYRIAD GENETICS","16.4661","1524","2023-01-27 09:30:29","19.6300","-6.67","-7991.66","2023-01-24 00:00:00","1524","21.7100","-4836.00"
"2023-01-24 09:30:45","LONG","417","HLIT","HARMONIC","14.4092","417","2023-01-27 09:30:28","14.8500","-0.07","-88.32","2023-01-25 00:00:00","138","13.9900","176.00"
"2023-01-20 09:30:30","LONG","232","RES","RPC","8.6500","232","2023-01-26 09:30:41","9.9000","-0.05","-60.32","2023-01-24 00:00:00","232","8.3900","285.00"
"2023-01-20 09:30:18","LONG","51","TITN","TITAN MACHINERY","38.9400","51","2023-01-25 09:30:27","40.8300","0.00","0.00","2023-01-20 09:30:18","","0.0000","95.00"
"2023-01-20 09:30:29","LONG","200","JBI","JANUS INTERNATIONAL GROUP INC","10.0700","200","2023-01-24 09:31:42","10.1100","-0.04","-50.00","2023-01-20 09:38:00","200","9.8200","4.00"
"2023-01-18 09:30:16","LONG","703","EZPW","EZCORP","8.5093","703","2023-01-24 09:30:42","9.0800","-0.06","-67.28","2023-01-19 00:00:00","232","8.3600","391.00"
"2023-01-20 09:30:28","LONG","276","IMMR","IMMERSION","7.2800","276","2023-01-24 09:30:41","7.5300","-0.02","-22.08","2023-01-20 09:33:00","276","7.2000","63.00"
"2023-01-03 09:30:36","SHORT","3772","OCUL","OCULAR THERAPEUTIX INC. COMMO","3.3397","3772","2023-01-23 15:51:53","3.9100","-2.87","-3320.64","2023-01-17 00:00:00","3772","4.2200","-2165.00"
"2023-01-18 09:30:18","LONG","151","GMAB","GENMAB A/S ADS","39.8089","151","2023-01-23 09:30:31","39.8000","-0.04","-44.50","2023-01-19 00:00:00","50","39.2600","-4.00"
"2023-01-18 09:30:21","SHORT","116","UPST","UPSTART HOLDINGS INC. COMMON STOCK","17.7800","116","2023-01-19 15:59:27","15.5800","-0.04","-47.55","2023-01-18 10:15:00","116","18.1899","253.00"
"2023-01-04 09:30:26","SHORT","3698","JOAN","JOANN INC. COMMON STOCK","3.3838","3698","2023-01-19 15:58:58","3.4900","-3.09","-3535.93","2023-01-18 00:00:00","3698","4.3400","-407.00"
"2023-01-18 09:30:19","SHORT","165","DBRG","DIGITALBRIDGE GROUP INC","12.1500","165","2023-01-19 15:58:34","11.6300","-0.03","-31.35","2023-01-18 10:30:00","165","12.3400","83.00"
"2023-01-05 09:30:55","SHORT","701","CRNC","CERENCE INC","21.4569","701","2023-01-19 15:58:16","21.4400","-0.77","-885.46","2023-01-18 00:00:00","701","22.7200","2.00"
"2023-01-03 09:30:28","SHORT","3758","CGNT","COGNYTE SOFTWARE LTD","3.3805","3758","2023-01-19 15:57:59","3.6200","-2.00","-2290.55","2023-01-18 00:00:00","3758","3.9900","-914.00"
"2023-01-06 09:30:25","SHORT","9364","AGFY","AGRIFY CORPORATION COMMON STOCK","0.4189","9364","2023-01-19 15:54:01","0.5389","-2.34","-2725.62","2023-01-13 00:00:00","9364","0.7100","-1131.00"
"2023-01-10 09:30:32","SHORT","281","AA","ALCOA","54.2731","281","2023-01-19 15:52:23","49.8100","-0.67","-764.90","2023-01-18 00:00:00","144","57.6090","1248.00"
"2023-01-06 09:30:17","SHORT","3518","IHRT","IHEARTMEDIA INC","7.1744","3518","2023-01-19 13:26:41","7.1600","-2.13","-2432.60","2023-01-18 00:00:00","2224","7.9100","37.00"
"2023-01-18 09:30:20","SHORT","515","QRTEA","LIBERTY INTERACTIVE QVC GROUP SER A","1.9500","515","2023-01-18 15:23:18","1.9100","-0.02","-25.75","2023-01-18 09:33:00","515","2.0000","16.00"
"2023-01-10 09:30:30","SHORT","210","LEU","CENTRUS INC","36.0385","210","2023-01-18 15:18:17","34.7500","-0.27","-311.11","2023-01-18 09:33:00","210","37.5200","267.00"
"2023-01-06 09:30:21","SHORT","577","TSE","TRINSEO PLC","26.2844","577","2023-01-18 15:14:43","26.0500","-0.38","-435.98","2023-01-18 10:28:00","577","27.0400","127.00"
"2023-01-03 09:30:34","SHORT","475","LNC","LINCOLN NATIONAL","31.2903","475","2023-01-18 15:08:42","30.5000","-0.52","-641.13","2023-01-11 00:00:00","475","32.6400","366.00"
"2023-01-06 09:30:28","SHORT","2096","ETRN","EQUITRANS MIDSTREAM CORP","7.2410","2096","2023-01-18 15:07:02","7.0200","-0.28","-333.29","2023-01-12 00:00:00","2096","7.4000","452.00"
"2022-12-23 09:30:23","SHORT","2743","ATUS","ALTICE USA INC","4.5521","2743","2023-01-17 15:49:20","4.7400","-0.95","-1146.22","2023-01-12 00:00:00","2743","4.9700","-532.00"
"2022-12-30 09:30:10","SHORT","6559","LDI","LOANDEPOT INC","1.8064","6559","2023-01-17 15:48:43","2.2000","-3.91","-4549.20","2023-01-13 00:00:00","6559","2.5000","-2595.00"
"2022-12-23 09:30:10","SHORT","3361","VNET","VNET GROUP INC","5.9703","3361","2023-01-13 15:53:47","6.0900","-1.68","-2150.00","2023-01-09 00:00:00","3361","6.6100","-416.00"
"2023-01-06 09:30:19","SHORT","265","MU","MICRON TECHNOLOGY","56.8706","265","2023-01-13 15:35:04","56.5600","-0.30","-362.89","2023-01-12 00:00:00","265","58.2400","77.00"
"2023-01-06 09:30:23","SHORT","668","WDC","WESTERN DIGITAL","37.6215","668","2023-01-13 15:34:44","37.3000","-0.56","-670.36","2023-01-12 00:00:00","668","38.6250","206.00"
"2023-01-09 09:30:41","SHORT","6268","MINM","MINIM INC. COMMON STOCK","0.1929","6268","2023-01-13 09:30:48","0.1998","-0.13","-169.86","2023-01-09 11:45:00","6268","0.2200","-48.00"
"2023-01-05 09:30:57","LONG","79","GLP","GLOBAL PARTNERS","31.4400","79","2023-01-11 10:59:08","31.9500","0.00","0.00","2023-01-05 09:30:57","","0.0000","38.00"
"2022-12-28 09:30:36","LONG","77","ENPH","ENPHASE ENERGY","260.9581","77","2023-01-11 10:59:07","236.5400","-2.19","-2811.12","2023-01-10 00:00:00","77","224.4500","-1882.00"
"2023-01-10 09:30:35","LONG","107","SHLS","SHOALS TECHNOLOGIES GROUP INC. CLASS A","23.2100","107","2023-01-11 09:30:13","23.9100","-0.07","-89.88","2023-01-10 10:46:00","107","22.3700","73.00"
"2023-01-05 09:30:53","LONG","161","BSM","BLACK STONE MINERALS LP","15.5000","161","2023-01-10 09:30:31","16.0800","-0.01","-14.49","2023-01-06 00:00:00","161","15.4100","90.00"
"2022-12-20 09:30:21","SHORT","19265","VISL","VISLINK TECHNOLOGIES INC","0.5221","19265","2023-01-09 15:50:37","0.5800","-2.01","-2656.89","2022-12-30 00:00:00","19265","0.6600","-1129.00"
"2023-01-05 09:30:09","LONG","320","ARCO","ARCOS DORADOS HOLDINGS","7.7200","320","2023-01-09 09:30:40","8.1900","-0.00","-6.40","2023-01-05 09:33:00","320","7.7000","144.00"
"2022-12-21 09:30:29","LONG","338","PFGC","PERFORMANCE FOOD GROUP COMPANY","59.1654","338","2023-01-09 09:30:39","61.0000","-0.72","-934.71","2023-01-05 00:00:00","338","56.4000","613.00"
"2023-01-05 09:30:51","LONG","67","PBF","PBF ENERGY","37.1200","67","2023-01-09 09:30:38","40.4100","-0.01","-6.70","2023-01-05 09:40:00","67","37.0200","219.00"
"2023-01-05 09:30:09","LONG","115","PARR","PAR PACIFIC HLDGS INC","21.7400","115","2023-01-09 09:30:37","22.8700","-0.03","-32.77","2023-01-05 09:41:00","115","21.4550","128.00"
"2023-01-04 09:30:23","SHORT","155","IRBT","IROBOT","48.4064","155","2023-01-09 09:30:36","48.1500","-0.02","-28.46","2023-01-06 00:00:00","155","48.5900","37.00"
"2023-01-05 09:30:09","LONG","25","PSX","PHILLIPS 66","100.2000","25","2023-01-06 09:30:16","104.2200","0.00","0.00","2023-01-05 09:30:09","","0.0000","101.00"
"2023-01-05 09:30:49","LONG","29","LW","LAMB WESTON HOLDINGS INC","94.9000","29","2023-01-06 09:30:15","97.8400","-0.03","-40.02","2023-01-05 09:34:00","29","93.5200","84.00"
"2023-01-04 09:30:19","SHORT","282","GRPN","GROUPON INC","8.9800","282","2023-01-05 15:27:36","8.1300","0.00","0.00","2023-01-04 09:30:19","","0.0000","234.00"
"2023-01-03 09:30:32","SHORT","2057","DNMR","DANIMER SCIENTIFIC INC","1.8266","2057","2023-01-05 14:56:31","1.7150","-0.06","-76.78","2023-01-04 00:00:00","698","1.9300","223.00"
"2022-12-21 09:30:27","LONG","1532","HLIT","HARMONIC","13.0943","1532","2023-01-05 09:30:48","13.1600","-0.20","-263.25","2022-12-28 00:00:00","914","12.8700","87.00"
"2022-12-19 09:30:38","LONG","2680","IMMR","IMMERSION","7.4431","2680","2023-01-04 09:30:22","7.6800","-2.28","-2983.23","2022-12-29 00:00:00","2680","6.3300","622.00"
"2022-12-19 09:30:42","LONG","138","GMAB","GENMAB A/S ADS","43.2396","138","2023-01-04 09:30:18","43.2700","-0.15","-197.28","2022-12-30 00:00:00","138","41.8100","1.00"
"2022-12-30 09:30:10","LONG","111","WNC","WABASH NATIONAL","22.4200","111","2023-01-04 09:30:11","23.1700","-0.03","-33.30","2022-12-30 09:35:00","111","22.1200","81.00"
"2022-12-21 09:30:33","LONG","5276","HGBL","HERITAGE GLOBAL INC","2.2876","5276","2023-01-03 09:33:33","2.3500","-0.31","-408.76","2022-12-29 00:00:00","2609","2.2000","319.00"
"2022-12-16 09:30:38","LONG","2010","HDSN","HUDSON TECHNOLOGY","9.9354","2010","2023-01-03 09:33:31","10.2200","-0.56","-737.32","2022-12-22 00:00:00","1188","9.4500","559.00"
"2022-12-28 09:30:34","LONG","255","SHLS","SHOALS TECHNOLOGIES GROUP INC. CLASS A","23.7133","255","2023-01-03 09:31:09","25.2700","-0.04","-56.28","2022-12-28 10:31:00","84","23.0500","392.00"
"2022-12-19 09:30:50","LONG","239","AEIS","ADVANCED ENERGY INDS","84.4503","239","2022-12-30 09:30:21","84.8700","-0.31","-408.19","2022-12-28 00:00:00","142","82.0200","95.00"
"2022-12-16 09:30:36","LONG","2108","JBI","JANUS INTERNATIONAL GROUP INC","9.4444","2108","2022-12-30 09:30:20","9.4900","-0.33","-436.92","2022-12-27 00:00:00","1252","9.1600","82.00"
"2022-12-22 09:30:51","SHORT","105","CRNC","CERENCE INC","18.7200","105","2022-12-28 15:01:32","18.2400","-0.01","-10.50","2022-12-22 09:36:00","105","18.8200","48.00"
"2022-12-23 09:30:10","SHORT","377","XRAY","DENTSPLY SIRONA INC","31.9537","377","2022-12-28 15:00:39","31.3900","-0.09","-123.01","2022-12-28 09:32:00","377","32.2800","205.00"
