"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-02-08 05:20:49","LONG","1","@USH3","US T-BOND","128.5000","1","2023-02-08 07:51:52","128.5940","10.52","-125.00","2023-02-08 05:32:00","1","128.3750","86.00"
"2023-02-08 02:26:49","LONG","1","@USH3","US T-BOND","128.6875","1","2023-02-08 05:19:39","128.4690","38.70","-375.00","2023-02-08 03:37:00","1","128.3120","-227.00"
"2023-02-08 00:58:48","LONG","1","@USH3","US T-BOND","128.6250","1","2023-02-08 02:26:12","128.6560","19.19","-187.50","2023-02-08 01:25:00","1","128.4380","23.00"
"2023-02-08 00:32:48","LONG","1","@USH3","US T-BOND","128.6250","1","2023-02-08 00:56:58","128.5940","6.40","-62.50","2023-02-08 00:35:00","1","128.5620","-39.00"
"2023-02-07 21:48:48","LONG","1","@USH3","US T-BOND","128.5938","1","2023-02-08 00:32:19","128.5940","38.38","-375.00","2023-02-08 00:00:00","1","128.2190","-8.00"
"2023-02-07 19:16:47","LONG","1","@USH3","US T-BOND","128.4688","1","2023-02-07 21:47:55","128.5620","2.78","-31.25","2023-02-07 19:23:00","1","128.4380","85.00"
"2023-02-07 16:48:46","LONG","1","@USH3","US T-BOND","128.2500","1","2023-02-07 19:15:04","128.4060","3.47","-31.25","2023-02-07 16:51:00","1","128.2190","148.00"
"2023-02-07 14:12:46","LONG","1","@USH3","US T-BOND","128.4688","1","2023-02-07 16:47:52","128.2190","34.68","-312.50","2023-02-07 16:02:00","1","128.1560","-258.00"
"2023-02-07 09:26:45","LONG","1","@USH3","US T-BOND","128.6562","1","2023-02-07 14:11:23","128.4060","57.34","-250.00","2023-02-07 13:49:00","1","128.4060","-258.00"
"2023-02-02 08:22:59","LONG","1","@USH3","US T-BOND","132.0000","1","2023-02-07 09:24:43","128.5620","963.47","-3593.75","2023-02-07 08:38:00","1","128.4060","-3446.00"
"2023-02-02 08:21:05","SHORT","1","@USH3","US T-BOND","132.0000","1","2023-02-02 08:22:59","132.0000","0.00","0.00","2023-02-02 08:21:05","","0.0000","-8.00"
"2023-01-08 19:02:15","LONG","6","@USH3","US T-BOND","130.0780","6","2023-01-23 08:50:07","130.0103","-56.74","-1718.00","2023-01-17 00:00:00","2","128.7500","-454.00"
"2023-01-02 18:24:36","SHORT","1","@USH3","US T-BOND","125.1880","1","2023-01-03 09:58:29","127.1560","-52.26","-1999.50","2023-01-03 09:58:00","1","127.1880","-1976.00"
"2022-12-26 18:02:16","LONG","2","@USH3","US T-BOND","127.3120","2","2023-01-02 18:16:31","125.1880","-97.03","-5936.50","2022-12-30 00:00:00","2","124.3440","-4264.00"
"2022-12-19 02:28:44","LONG","2","@USH3","US T-BOND","130.6880","2","2022-12-26 15:47:45","127.3120","-64.20","-7188.50","2022-12-23 00:00:00","2","127.0940","-6768.00"
"2022-12-11 18:00:39","LONG","3","@USH3","US T-BOND","131.1460","3","2022-12-16 09:17:24","131.0520","-4.73","-802.25","2022-12-16 09:17:00","1","130.3440","-306.00"
"2022-12-15 13:36:17","SHORT","1","@MESH3","MICRO E-MINI S&P 500","3911.2500","1","2022-12-16 05:47:32","3871.7500","-0.70","-137.50","2022-12-15 15:34:00","1","3938.7500","197.00"
"2022-12-14 15:13:12","LONG","1","@MESH3","MICRO E-MINI S&P 500","4067.2500","1","2022-12-14 15:27:37","4032.7500","-1.00","-181.25","2022-12-14 15:27:00","1","4031.0000","-174.00"
"2022-12-11 18:00:07","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3935.3750","1","2022-12-12 15:00:31","3973.2500","-1.14","-191.88","2022-12-12 15:00:00","1","3973.7500","-190.00"
"2022-11-30 09:30:01","LONG","10","@MESZ2","MICRO E-MINI S&P 500","3963.2130","10","2022-11-30 09:30:35","3964.9815","0.00","0.00","2022-11-30 09:30:01","","0.0000","79.00"
"2022-11-29 09:30:01","LONG","10","@MESZ2","MICRO E-MINI S&P 500","3968.1667","10","2022-11-29 09:31:01","3967.7500","-0.12","-21.00","2022-11-29 09:31:01","10","3967.7500","-30.00"
"2022-11-28 09:30:02","LONG","10","@MESZ2","MICRO E-MINI S&P 500","4002.1691","10","2022-11-28 09:30:08","4002.2857","0.00","0.00","2022-11-28 09:30:02","","0.0000","-3.00"
"2022-11-25 09:30:01","LONG","10","@MESZ2","MICRO E-MINI S&P 500","4029.4853","10","2022-11-25 09:30:02","4029.4853","0.00","0.00","2022-11-25 09:30:01","","0.0000","-9.00"
"2022-11-24 09:30:02","LONG","10","@MESZ2","MICRO E-MINI S&P 500","4043.7500","10","2022-11-24 09:31:03","4043.2500","-0.15","-25.00","2022-11-24 09:31:03","10","4043.2500","-34.00"
"2022-11-23 09:30:01","LONG","10","@MESZ2","MICRO E-MINI S&P 500","4006.1875","10","2022-11-23 09:30:11","4006.0938","-0.03","-5.00","2022-11-23 09:30:11","10","4006.0900","-14.00"
"2022-11-22 09:30:01","LONG","2","@MESZ2","MICRO E-MINI S&P 500","3977.0000","2","2022-11-22 09:30:18","3978.0000","0.00","0.00","2022-11-22 09:30:01","","0.0000","8.00"
"2022-10-23 18:03:41","LONG","4","@MESZ2","MICRO E-MINI S&P 500","3800.9259","4","2022-10-23 23:11:43","3765.4773","-4.19","-728.52","2022-10-23 23:11:00","4","3764.5000","-713.00"
"2022-10-20 20:11:06","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3656.1923","6","2022-10-20 23:13:46","3675.3485","-3.24","-586.73","2022-10-20 23:13:00","6","3675.7500","-581.00"
"2022-10-20 14:30:01","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3667.4679","6","2022-10-20 16:30:02","3675.7639","-3.09","-578.46","2022-10-20 15:09:00","6","3686.7500","-255.00"
"2022-10-19 13:02:46","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3687.5192","6","2022-10-19 13:20:27","3684.4231","-0.02","-4.62","2022-10-19 13:20:00","-4","3687.7500","87.00"
"2022-10-17 18:00:02","LONG","6","@MESZ2","MICRO E-MINI S&P 500","3712.3409","6","2022-10-18 00:16:55","3734.6122","-0.97","-175.23","2022-10-17 18:06:00","6","3706.5000","662.00"
"2022-10-13 22:37:49","LONG","6","@MESZ2","MICRO E-MINI S&P 500","3708.3889","6","2022-10-14 03:25:01","3687.2315","-6.17","-1151.67","2022-10-14 00:00:00","6","3670.0000","-641.00"
"2022-10-13 08:29:00","LONG","6","@MESZ2","MICRO E-MINI S&P 500","3646.9449","6","2022-10-13 08:29:59","3562.7440","-11.93","-2526.00","2022-10-13 08:29:59","2","3555.0900","-2532.00"
"2022-10-11 03:00:36","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3588.3788","6","2022-10-11 03:26:06","3609.2817","-3.01","-656.14","2022-10-11 03:26:00","6","3610.2500","-633.00"
"2022-10-06 18:00:01","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3744.0741","6","2022-10-06 22:44:42","3759.9015","-2.20","-485.28","2022-10-06 22:44:00","6","3760.2500","-481.00"
"2022-10-05 15:19:10","LONG","6","@MESZ2","MICRO E-MINI S&P 500","3819.8594","6","2022-10-05 15:50:45","3797.4010","-3.13","-723.28","2022-10-05 15:50:00","6","3795.7500","-680.00"
"2022-10-03 23:43:21","LONG","6","@MESZ2","MICRO E-MINI S&P 500","3721.5807","6","2022-10-04 09:33:08","3744.6016","-4.75","-1059.92","2022-10-04 00:00:00","6","3686.2500","685.00"
"2022-10-02 19:52:57","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3583.1944","6","2022-10-02 21:11:05","3582.5170","-0.58","-129.17","2022-10-02 19:56:00","6","3587.5000","14.00"
"2022-09-30 15:50:13","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3611.9621","6","2022-09-30 15:53:58","3609.0483","0.00","0.00","2022-09-30 15:50:13","","0.0000","81.00"
"2022-09-27 22:21:02","SHORT","3","@MESZ2","MICRO E-MINI S&P 500","3625.6250","3","2022-09-28 00:31:47","3636.2976","-3.32","-740.62","2022-09-28 00:00:00","3","3675.0000","-163.00"
"2022-09-27 12:13:42","SHORT","3","@MESZ2","MICRO E-MINI S&P 500","3647.7436","3","2022-09-27 14:00:48","3644.2024","-0.69","-153.85","2022-09-27 12:56:00","3","3658.0000","50.00"
"2022-09-21 19:14:30","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3780.6148","6","2022-09-21 22:39:54","3778.0440","-0.73","-162.50","2022-09-21 20:06:00","6","3786.2500","71.00"
"2022-09-21 15:38:22","SHORT","6","@MESZ2","MICRO E-MINI S&P 500","3834.0885","6","2022-09-21 16:27:00","3810.2986","-0.07","-15.00","2022-09-21 15:41:00","6","3833.2500","708.00"
"2022-09-19 15:28:48","LONG","6","@MESZ2","MICRO E-MINI S&P 500","3914.7356","6","2022-09-19 16:30:02","3920.9253","-1.04","-224.57","2022-09-19 15:50:00","6","3907.2500","180.00"
"2022-09-15 18:02:29","SHORT","3","@MESZ2","MICRO E-MINI S&P 500","3894.8321","3","2022-09-16 09:59:02","3872.0000","-0.72","-152.52","2022-09-16 00:00:00","3","3905.0000","339.00"
"2022-09-05 21:15:37","LONG","5","@MESU2","MICRO E-MINI S&P 500","3953.4077","5","2022-09-06 09:53:12","3913.9437","-4.99","-1066.44","2022-09-06 09:53:00","5","3910.7500","-992.00"
"2022-08-28 21:38:16","SHORT","5","@MESU2","MICRO E-MINI S&P 500","4009.9984","5","2022-08-29 10:21:31","4049.1974","-4.64","-1037.54","2022-08-29 10:21:00","5","4051.5000","-985.00"
"2022-08-25 02:20:52","LONG","1","@MESU2","MICRO E-MINI S&P 500","4179.5172","1","2022-08-25 09:33:42","4150.1935","-0.65","-151.34","2022-08-25 09:33:00","1","4149.2500","-148.00"
"2022-08-08 14:04:39","SHORT","5","@MESU2","MICRO E-MINI S&P 500","4140.4068","5","2022-08-10 08:30:03","4187.4640","-5.66","-1389.83","2022-08-10 08:30:00","5","4196.0000","-1181.00"
"2022-07-26 11:00:10","SHORT","5","@MESU2","MICRO E-MINI S&P 500","3943.6090","5","2022-07-27 11:57:38","3982.5863","-4.02","-997.27","2022-07-27 11:57:00","5","3983.5000","-979.00"
"2022-07-18 01:46:59","LONG","5","@MESU2","MICRO E-MINI S&P 500","3886.6557","5","2022-07-18 14:51:14","3848.8284","-3.76","-972.64","2022-07-18 14:51:00","5","3847.7500","-951.00"
"2022-07-11 09:35:23","SHORT","5","@MESU2","MICRO E-MINI S&P 500","3873.9204","5","2022-07-11 22:44:55","3836.8330","-0.91","-233.24","2022-07-11 13:41:00","5","3883.2500","922.00"
"2022-07-06 15:40:13","LONG","5","@MESU2","MICRO E-MINI S&P 500","3864.8177","5","2022-07-06 15:51:00","3850.4962","-1.77","-464.19","2022-07-06 15:51:00","5","3846.2500","-363.00"
"2022-06-28 13:08:25","SHORT","5","@MESU2","MICRO E-MINI S&P 500","3850.5506","5","2022-06-29 03:02:32","3815.8698","-0.51","-129.99","2022-06-28 14:02:00","5","3855.7500","862.00"
"2022-06-20 21:05:18","LONG","4","@MESU2","MICRO E-MINI S&P 500","3722.1311","4","2022-06-21 09:55:24","3759.0384","-4.83","-1202.62","2022-06-21 00:00:00","4","3662.0000","734.00"
"2022-06-15 14:06:59","SHORT","4","@MESU2","MICRO E-MINI S&P 500","3747.3983","4","2022-06-15 14:38:47","3780.9967","-3.50","-882.03","2022-06-15 14:38:00","4","3791.5000","-676.00"
"2022-05-23 05:12:37","SHORT","6","@MESM2","MICRO E-MINI S&P 500","3920.6213","6","2022-05-23 11:14:51","3961.0000","-4.88","-1248.86","2022-05-23 11:14:00","6","3962.2500","-1217.00"
"2022-05-15 18:14:14","LONG","6","@MESM2","MICRO E-MINI S&P 500","4039.1184","6","2022-05-15 22:20:47","3991.3082","-5.47","-1466.05","2022-05-15 22:20:00","6","3990.2500","-1440.00"
"2022-05-08 20:08:24","SHORT","5","@MESM2","MICRO E-MINI S&P 500","4075.8473","5","2022-05-09 06:47:23","4034.7500","-2.11","-572.57","2022-05-09 00:00:00","5","4098.7500","1022.00"
"2022-05-01 18:22:26","LONG","5","@MESM2","MICRO E-MINI S&P 500","4135.0000","5","2022-05-02 09:37:23","4102.9196","-2.89","-806.25","2022-05-02 09:37:00","5","4102.7500","-807.00"
"2022-04-24 20:27:53","SHORT","5","@MESM2","MICRO E-MINI S&P 500","4247.0000","5","2022-04-25 11:45:02","4203.5000","-1.89","-525.00","2022-04-25 00:00:00","5","4268.0000","1083.00"
"2022-04-18 05:02:21","LONG","5","@MESM2","MICRO E-MINI S&P 500","4368.5000","5","2022-04-19 09:52:30","4415.5000","-0.73","-193.75","2022-04-18 05:24:00","5","4360.7500","1170.00"
"2022-04-10 19:53:34","SHORT","5","@MESM2","MICRO E-MINI S&P 500","4479.9786","5","2022-04-11 10:26:42","4436.6572","-1.07","-281.79","2022-04-11 00:00:00","5","4491.2500","1078.00"
"2022-04-04 00:31:58","LONG","5","@MESM2","MICRO E-MINI S&P 500","4541.5000","5","2022-04-05 03:35:59","4585.2500","-1.17","-287.50","2022-04-04 03:15:00","5","4530.0000","1089.00"
"2022-03-27 18:24:26","LONG","4","@MESM2","MICRO E-MINI S&P 500","4534.5037","4","2022-03-29 01:46:13","4578.1616","-2.13","-500.07","2022-03-28 00:00:00","4","4509.5000","869.00"
"2022-03-22 02:50:59","LONG","4","@MESM2","MICRO E-MINI S&P 500","4443.0136","4","2022-03-22 10:00:32","4486.7500","-0.20","-45.27","2022-03-22 03:00:00","4","4440.7500","871.00"
"2022-03-15 21:43:35","SHORT","4","@MESH2","MICRO E-MINI S&P 500","4251.4592","4","2022-03-16 03:06:12","4293.8654","-3.78","-870.82","2022-03-16 03:06:00","4","4295.0000","-852.00"
"2022-03-06 18:01:29","SHORT","4","@MESH2","MICRO E-MINI S&P 500","4296.6250","4","2022-03-06 21:52:41","4253.2500","0.00","0.00","2022-03-06 18:01:29","","0.0000","864.00"
"2022-03-02 01:19:50","LONG","4","@MESH2","MICRO E-MINI S&P 500","4319.9167","4","2022-03-02 11:04:02","4361.2500","-3.80","-833.33","2022-03-02 02:21:00","4","4278.2500","823.00"
"2022-02-20 18:03:12","SHORT","4","@MESH2","MICRO E-MINI S&P 500","4319.8750","4","2022-02-20 20:33:57","4369.9643","-4.39","-1012.50","2022-02-20 20:33:00","4","4370.5000","-1006.00"
"2022-02-13 18:04:01","SHORT","4","@MESH2","MICRO E-MINI S&P 500","4408.1250","4","2022-02-14 03:57:01","4371.5000","-1.79","-397.50","2022-02-14 02:56:00","4","4428.0000","729.00"
"2022-02-06 18:33:03","LONG","4","@MESH2","MICRO E-MINI S&P 500","4499.2500","4","2022-02-09 03:50:00","4542.5000","-4.08","-860.00","2022-02-08 00:00:00","4","4456.2500","861.00"
"2022-01-30 18:02:34","LONG","4","@MESH2","MICRO E-MINI S&P 500","4419.1250","4","2022-01-31 11:52:54","4469.2656","-2.34","-472.50","2022-01-31 07:24:00","4","4395.5000","999.00"
"2022-01-23 18:10:42","SHORT","4","@MESH2","MICRO E-MINI S&P 500","4398.0000","4","2022-01-24 08:20:17","4352.2500","-3.07","-585.00","2022-01-23 21:00:00","4","4427.2500","911.00"
"2022-01-16 18:21:57","SHORT","6","@MESH2","MICRO E-MINI S&P 500","4660.5000","6","2022-01-18 03:19:20","4612.7500","-0.49","-90.00","2022-01-16 18:37:00","6","4663.5000","1427.00"
"2022-01-09 18:03:56","LONG","3","@MESH2","MICRO E-MINI S&P 500","4666.8333","3","2022-01-10 09:34:24","4623.7500","-3.83","-680.00","2022-01-10 09:34:00","3","4621.5000","-649.00"
"2022-01-02 18:02:39","SHORT","3","@MESH2","MICRO E-MINI S&P 500","4773.5000","3","2022-01-05 14:41:02","4726.7500","-3.09","-521.25","2022-01-04 00:00:00","3","4808.2500","698.00"
"2021-12-26 18:04:07","LONG","8","@MESH2","MICRO E-MINI S&P 500","4720.0000","8","2021-12-27 13:13:36","4768.2500","-1.79","-270.00","2021-12-27 02:38:00","8","4713.2500","1922.00"
"2021-12-19 18:04:36","LONG","8","@MESH2","MICRO E-MINI S&P 500","4614.2500","8","2021-12-19 21:00:14","4572.2500","-10.16","-1710.00","2021-12-19 21:00:00","8","4571.5000","-1688.00"
"2021-12-12 18:02:01","LONG","4","@MESH2","MICRO E-MINI S&P 500","4708.0000","4","2021-12-13 15:56:18","4661.2500","-5.51","-940.00","2021-12-13 15:56:00","4","4661.0000","-939.00"
"2021-12-05 18:04:22","LONG","1","@ESZ1","E-MINI S&P 500","4547.7500","1","2021-12-06 12:22:17","4591.2500","-5.15","-812.50","2021-12-06 05:57:00","1","4531.5000","2167.00"
"2021-11-28 18:06:21","SHORT","3","@MESZ1","MICRO E-MINI S&P 500","4614.2500","3","2021-11-29 12:08:08","4655.2500","-3.90","-622.50","2021-11-29 12:08:00","3","4655.7500","-618.00"
"2021-11-21 18:06:40","SHORT","3","@MESZ1","MICRO E-MINI S&P 500","4703.5000","3","2021-11-23 11:01:13","4654.2500","-3.56","-555.00","2021-11-22 00:00:00","3","4740.5000","736.00"
"2021-11-14 18:05:16","LONG","6","@MESZ1","MICRO E-MINI S&P 500","4684.0000","6","2021-11-21 18:00:21","4701.2500","-3.40","-510.00","2021-11-15 00:00:00","6","4667.0000","512.00"
"2021-11-07 18:13:49","LONG","3","@MESZ1","MICRO E-MINI S&P 500","4688.7500","3","2021-11-10 14:23:00","4638.7500","-4.88","-768.75","2021-11-10 14:23:00","3","4637.5000","-753.00"
"2021-10-31 18:01:48","LONG","3","@MESZ1","MICRO E-MINI S&P 500","4609.5000","3","2021-11-03 15:47:06","4653.7500","-2.22","-341.25","2021-11-01 00:00:00","3","4586.7500","661.00"
"2021-10-24 18:02:43","LONG","3","@MESZ1","MICRO E-MINI S&P 500","4527.7500","3","2021-10-25 21:21:48","4574.7500","-0.53","-78.75","2021-10-24 19:45:00","3","4522.5000","702.00"
"2021-10-17 18:23:33","LONG","5","@MESZ1","MICRO E-MINI S&P 500","4463.5000","5","2021-10-19 15:18:12","4510.7500","-5.06","-681.25","2021-10-18 00:00:00","5","4436.2500","1176.00"
"2021-10-11 09:44:24","SHORT","5","@MESZ1","MICRO E-MINI S&P 500","4385.5000","5","2021-10-11 18:57:49","4341.7500","-4.30","-543.75","2021-10-11 10:20:00","5","4407.2500","1089.00"
"2021-10-03 20:19:56","LONG","2","@MESZ1","MICRO E-MINI S&P 500","4351.0000","2","2021-10-04 10:24:45","4307.5000","-3.50","-450.00","2021-10-04 10:24:00","2","4306.0000","-437.00"
"2021-09-26 18:12:55","SHORT","2","@MESZ1","MICRO E-MINI S&P 500","4450.0000","2","2021-09-28 03:48:32","4402.5000","-1.75","-220.00","2021-09-27 00:00:00","2","4472.0000","473.00"
"2021-09-19 18:03:06","LONG","2","@MESZ1","MICRO E-MINI S&P 500","4413.2500","2","2021-09-20 04:18:57","4369.0000","-3.43","-447.50","2021-09-20 04:18:00","2","4368.5000","-445.00"
"2021-09-05 20:49:36","SHORT","1","@MESU1","MICRO E-MINI S&P 500","4525.2500","1","2021-09-10 10:55:01","4479.5000","-0.88","-113.75","2021-09-07 00:00:00","1","4548.0000","228.00"
"2021-08-29 18:05:43","LONG","1","@MESU1","MICRO E-MINI S&P 500","4506.2500","1","2021-09-03 15:34:56","4538.5000","-0.21","-27.50","2021-08-29 21:40:00","1","4500.7500","160.00"
"2021-07-11 18:11:54","LONG","5","@MESU1","MICRO E-MINI S&P 500","4362.0000","5","2021-07-16 15:44:26","4319.0000","-7.62","-1087.50","2021-07-16 15:44:00","5","4318.5000","-1080.00"
"2021-07-06 01:25:34","LONG","5","@MESU1","MICRO E-MINI S&P 500","4341.2500","5","2021-07-08 05:22:09","4298.2500","-7.45","-1125.00","2021-07-08 05:22:00","5","4296.2500","-1080.00"
"2021-06-27 18:00:13","SHORT","5","@MESU1","MICRO E-MINI S&P 500","4276.5000","5","2021-07-02 03:28:29","4317.5000","-6.53","-1037.50","2021-07-02 03:28:00","5","4318.0000","-1030.00"
"2021-06-27 18:00:11","SHORT","10","@M2KU1","MICRO E-MINI RUSSELL 2000","2336.1000","10","2021-06-28 10:40:11","2312.0000","-0.86","-130.00","2021-06-28 09:31:00","10","2338.7000","1196.00"
"2021-06-20 18:21:14","LONG","5","@MESU1","MICRO E-MINI S&P 500","4144.7500","5","2021-06-21 10:01:00","4186.2500","-3.35","-456.25","2021-06-20 23:17:00","5","4126.5000","1033.00"
"2021-06-20 18:23:49","LONG","5","@M2KU1","MICRO E-MINI RUSSELL 2000","2226.7000","5","2021-06-21 08:57:32","2250.4000","-3.76","-512.75","2021-06-21 00:00:00","5","2206.1900","588.00"
"2021-06-13 18:05:31","SHORT","10","@MESU1","MICRO E-MINI S&P 500","4240.5000","10","2021-06-16 14:01:00","4196.2500","-8.03","-875.00","2021-06-15 00:00:00","10","4258.0000","2204.00"
"2021-06-06 18:00:11","LONG","10","@MESM1","MICRO E-MINI S&P 500","4229.7500","10","2021-06-13 18:00:12","4248.7500","-11.38","-1187.50","2021-06-08 00:00:00","10","4206.0000","941.00"
"2021-05-31 16:57:35","LONG","10","@MESM1","MICRO E-MINI S&P 500","4191.0000","10","2021-06-04 15:19:41","4227.0000","-13.34","-1300.00","2021-06-03 00:00:00","10","4165.0000","1791.00"
"2021-05-17 18:00:06","SHORT","16","@MESM1","MICRO E-MINI S&P 500","4159.2500","16","2021-05-18 18:00:12","4116.5000","-34.36","-1620.00","2021-05-18 00:00:00","16","4179.5000","3405.00"
"2021-05-10 00:35:16","LONG","14","@MESM1","MICRO E-MINI S&P 500","4234.0000","14","2021-05-10 15:57:25","4185.2500","-43.07","-3517.50","2021-05-10 15:57:00","14","4183.7500","-3426.00"
"2021-05-02 18:16:51","LONG","15","@MESM1","MICRO E-MINI S&P 500","4184.0000","15","2021-05-04 09:57:42","4142.2500","-26.33","-3206.25","2021-05-04 09:57:00","15","4141.2500","-3145.00"
"2021-04-28 15:35:30","SHORT","7","@MESM1","MICRO E-MINI S&P 500","4181.7500","7","2021-04-30 15:30:02","4179.5000","-8.96","-1015.00","2021-04-29 00:00:00","7","4210.7500","72.00"
"2021-04-19 02:41:21","SHORT","1","@MESM1","MICRO E-MINI S&P 500","4167.0000","1","2021-04-20 10:52:22","4125.2500","-0.40","-38.75","2021-04-19 04:08:00","1","4174.7500","208.00"
"2021-04-18 18:45:34","SHORT","1","@ESM1","E-MINI S&P 500","4167.0000","1","2021-04-20 10:52:22","4125.2500","-4.03","-387.50","2021-04-19 00:00:00","1","4174.7500","2080.00"
