"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-18 04:35:30","SHORT","2","@M2KM4","MICRO E-MINI RUSSELL 2000","2068.2237","2","2024-03-20 13:53:07","2059.9105","-0.13","-81.76","2024-03-18 08:10:00","2","2076.4000","81.00"
"2024-03-12 08:53:02","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2071.1895","1","2024-03-15 03:12:53","2033.4211","-0.09","-54.05","2024-03-14 00:00:00","1","2082.0000","188.00"
"2024-02-21 03:48:40","SHORT","1","DXSH4","MICRO-DAX INDEX","17119.0000","1","2024-03-15 03:12:47","17934.7727","-1.60","-1002.94","2024-03-14 00:00:00","1","18040.0000","-889.00"
"2023-12-15 04:16:41","SHORT","6","@MESH4","MICRO E-MINI S&P 500","4844.7986","6","2024-03-15 03:12:42","4962.5526","-5.88","-3644.92","2024-03-04 00:00:00","2","5157.5000","-3539.00"
"2024-01-12 08:45:23","SHORT","3","@MYMH4","MICRO E-MINI DOW","37980.8535","3","2024-03-15 03:12:38","38381.9611","-2.13","-1363.15","2024-02-23 00:00:00","2","39344.0000","-605.00"
"2023-12-15 04:16:24","SHORT","7","@MNQH4","MICRO E-MINI NASDAQ 100","17031.6587","7","2024-03-15 03:12:36","17278.9438","-11.69","-7423.86","2024-02-12 00:00:00","3","18121.5000","-3469.00"
"2024-03-04 02:53:37","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2075.4000","1","2024-03-05 15:39:58","2052.3105","-0.17","-107.50","2024-03-04 09:42:00","1","2096.9000","114.00"
"2024-02-22 01:03:32","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2009.7947","1","2024-02-22 09:51:57","2013.4158","-0.09","-57.03","2024-02-22 03:30:00","1","2021.2000","-19.00"
"2024-02-15 18:05:40","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2063.2083","2","2024-02-16 10:02:11","2041.8974","-0.11","-68.92","2024-02-16 05:51:00","2","2070.1000","211.00"
"2024-01-30 15:58:00","LONG","3","@M2KH4","MICRO E-MINI RUSSELL 2000","1997.8767","3","2024-02-14 15:49:19","2006.5263","-1.23","-812.54","2024-02-05 00:00:00","2","1925.4000","127.00"
"2024-02-08 02:24:37","LONG","1","DXSH4","MICRO-DAX INDEX","17046.1579","1","2024-02-09 04:38:57","17035.0000","-0.13","-84.30","2024-02-08 03:22:00","1","16968.0000","-13.00"
"2024-01-26 08:24:44","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1996.7955","1","2024-01-29 15:42:46","2017.9682","-0.13","-86.48","2024-01-29 09:41:00","1","1979.5000","105.00"
"2024-01-17 15:00:41","LONG","1","LFH4","FTSE 100 INDEX","7428.0278","1","2024-01-18 07:34:04","7462.1389","-0.15","-114.46","2024-01-17 15:24:00","1","7419.0000","424.00"
"2024-01-08 10:50:47","SHORT","2","DXSH4","MICRO-DAX INDEX","16855.5000","2","2024-01-15 13:39:15","16755.1389","-0.36","-254.88","2024-01-11 00:00:00","2","16972.0000","218.00"
"2024-01-08 08:08:01","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","1974.7895","2","2024-01-12 15:58:00","1964.9478","-0.40","-285.11","2024-01-12 09:48:00","2","2003.3000","96.00"
"2023-12-15 04:16:13","SHORT","1","DXMH4","MINI-DAX INDEX","17034.0588","1","2024-01-11 08:27:02","16865.1667","-0.71","-487.10","2024-01-02 00:00:00","1","17123.0000","920.00"
"2024-01-03 11:07:09","LONG","1","LFH4","FTSE 100 INDEX","7687.0000","1","2024-01-04 03:15:13","7715.2812","-0.12","-88.85","2024-01-03 11:19:00","1","7680.0000","351.00"
"2023-12-22 09:59:19","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2062.1714","1","2024-01-03 10:10:56","2003.3952","-0.26","-172.14","2023-12-28 00:00:00","1","2096.6000","293.00"
"2023-11-17 03:49:01","SHORT","2","@M2KZ3","MICRO E-MINI RUSSELL 2000","1801.8870","2","2023-12-15 04:16:01","2016.6795","-3.08","-2154.13","2023-12-15 04:01:00","2","2017.3000","-2150.00"
"2023-11-06 04:34:06","SHORT","3","DXSZ3","MICRO-DAX INDEX","15315.0000","3","2023-12-15 04:15:59","16863.3636","-7.90","-5548.43","2023-12-14 00:00:00","3","17009.0000","-5093.00"
"2023-11-07 04:27:45","SHORT","1","@MYMZ3","MICRO E-MINI DOW","34080.0909","1","2023-12-15 04:15:57","37389.2727","-2.38","-1659.45","2023-12-15 03:58:00","1","37399.0000","-1656.00"
"2023-11-03 12:29:46","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4441.0536","5","2023-12-15 04:15:55","4733.1864","-10.61","-7448.66","2023-12-14 00:00:00","5","4739.0000","-7308.00"
"2023-12-13 13:53:56","LONG","1","LFZ3","FTSE 100 INDEX","7553.8889","1","2023-12-13 15:23:18","7587.0278","-0.04","-30.19","2023-12-13 13:59:00","1","7551.5000","410.00"
"2023-12-12 15:31:31","LONG","1","LFZ3","FTSE 100 INDEX","7559.4722","1","2023-12-13 02:27:25","7552.2500","-0.19","-138.66","2023-12-13 01:58:00","1","7548.5000","-98.00"
"2023-09-14 11:34:22","LONG","1","DXMZ3","MINI-DAX INDEX","15966.0000","1","2023-11-28 04:58:06","15980.0000","-9.38","-7132.97","2023-10-27 00:00:00","1","14666.0000","69.00"
"2023-09-18 09:21:04","LONG","1","@M2KZ3","MICRO E-MINI RUSSELL 2000","1869.6000","1","2023-11-15 04:43:30","1809.1211","-1.52","-1153.50","2023-10-27 00:00:00","1","1638.9000","-303.00"
"2023-09-17 18:03:06","LONG","4","@MESZ3","MICRO E-MINI S&P 500","4373.6319","4","2023-11-03 12:29:38","4363.3750","-4.16","-2906.39","2023-10-04 00:00:00","3","4235.7500","-209.00"
"2023-10-25 11:23:07","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","14626.8545","1","2023-11-02 03:25:52","14799.5000","-1.28","-980.71","2023-10-26 00:00:00","1","14136.5000","344.00"
"2023-10-26 01:57:00","LONG","1","@MYMZ3","MICRO E-MINI DOW","33072.5455","1","2023-11-01 10:29:48","33274.0000","-0.44","-331.77","2023-10-27 00:00:00","1","32409.0000","100.00"
"2023-10-13 15:35:29","SHORT","2","@MYMZ3","MICRO E-MINI DOW","33815.1818","2","2023-10-24 02:18:31","33205.6818","-0.63","-489.82","2023-10-17 00:00:00","2","34305.0000","608.00"
"2023-10-18 10:11:45","SHORT","2","DXSZ3","MICRO-DAX INDEX","15189.0000","2","2023-10-23 08:31:57","14800.9091","-0.18","-135.64","2023-10-18 10:20:00","2","15253.0000","822.00"
"2023-10-17 12:05:27","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15268.4591","2","2023-10-23 08:31:51","14611.3091","-0.21","-163.16","2023-10-17 12:30:00","2","15309.2000","2627.00"
"2023-09-18 09:24:14","LONG","1","DXSZ3","MICRO-DAX INDEX","15926.0000","1","2023-10-18 10:11:38","15188.7273","-1.30","-904.88","2023-10-04 00:00:00","1","15067.0000","-779.00"
"2023-10-12 14:45:25","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15280.8000","1","2023-10-17 12:05:21","15268.9818","-0.60","-461.60","2023-10-17 09:54:00","1","15050.0000","-25.00"
"2023-09-21 08:46:59","LONG","1","@MYMZ3","MICRO E-MINI DOW","34511.7778","1","2023-10-13 15:35:19","33823.0000","-1.07","-745.89","2023-10-04 00:00:00","1","33020.0000","-345.00"
"2023-10-11 16:08:57","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15407.0000","1","2023-10-12 14:45:19","15280.0700","-0.16","-125.00","2023-10-12 00:00:00","1","15469.5000","253.00"
"2023-09-19 10:40:18","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15140.3852","3","2023-10-10 12:38:47","15272.8833","-4.52","-3318.81","2023-09-27 00:00:00","3","14587.2000","792.00"
"2023-09-14 11:34:11","LONG","1","LFZ3","FTSE 100 INDEX","7740.0000","1","2023-09-20 08:22:17","7772.7222","-0.71","-570.57","2023-09-20 00:03:00","1","7694.0000","397.00"
"2023-08-02 06:55:50","LONG","3","DXSU3","MICRO-DAX INDEX","15915.6667","3","2023-09-14 11:33:55","15802.7407","-1.39","-1091.38","2023-09-13 00:00:00","2","15568.0000","-363.00"
"2023-08-08 07:09:17","LONG","3","@M2KU3","MICRO E-MINI RUSSELL 2000","1935.7417","3","2023-09-14 11:33:52","1892.6778","-1.40","-1030.42","2023-08-25 00:00:00","2","1832.7000","-649.00"
"2023-08-14 08:35:35","LONG","1","LFU3","FTSE 100 INDEX","7492.5000","1","2023-09-14 11:33:48","7682.0000","-4.58","-3329.47","2023-08-18 00:00:00","1","7224.5000","2344.00"
"2023-09-07 08:44:53","LONG","1","@MYMU3","MICRO E-MINI DOW","34407.7500","1","2023-09-11 13:41:08","34710.0000","-0.03","-21.88","2023-09-07 08:55:00","1","34364.0000","150.00"
"2023-09-01 09:29:20","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4541.5000","1","2023-09-06 10:36:12","4472.0625","-0.04","-30.00","2023-09-01 09:34:00","1","4547.5000","346.00"
"2023-08-31 11:03:51","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15574.0000","1","2023-09-06 04:01:34","15470.2000","-0.22","-174.50","2023-09-01 00:00:00","1","15661.2000","207.00"
"2023-08-10 12:15:54","LONG","3","@MESU3","MICRO E-MINI S&P 500","4480.0833","3","2023-08-30 12:19:26","4503.3333","-2.68","-1951.25","2023-08-18 00:00:00","3","4350.0000","346.00"
"2023-08-24 11:03:35","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15021.7750","1","2023-08-29 10:22:12","15278.5750","-0.73","-538.05","2023-08-25 00:00:00","1","14752.8000","513.00"
"2023-08-18 07:13:33","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","14696.6500","1","2023-08-23 18:16:06","15305.6000","-0.24","-174.80","2023-08-18 10:17:00","1","14609.2000","1217.00"
"2023-06-16 05:57:35","LONG","2","LFU3","FTSE 100 INDEX","7510.0000","2","2023-08-10 10:37:00","7645.2500","-11.04","-7307.71","2023-07-10 00:00:00","2","7223.0000","3437.00"
"2023-07-12 04:35:55","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1965.3000","2","2023-08-08 02:43:29","1958.1667","-0.69","-528.00","2023-08-01 00:00:00","2","2018.1000","69.00"
"2023-07-18 03:12:44","SHORT","2","@MESU3","MICRO E-MINI S&P 500","4571.6250","2","2023-08-07 08:31:26","4526.6250","-0.82","-628.75","2023-07-27 00:00:00","2","4634.5000","448.00"
"2023-07-13 04:16:59","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15593.6000","2","2023-08-03 03:46:27","15462.9500","-2.68","-1875.60","2023-07-19 00:00:00","2","16062.5000","521.00"
"2023-06-26 06:58:33","LONG","1","DXSU3","MICRO-DAX INDEX","15913.0000","1","2023-07-12 11:51:55","16110.0000","-0.59","-395.65","2023-07-07 00:00:00","1","15558.0000","218.00"
"2023-07-10 02:22:59","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1863.8000","1","2023-07-12 04:35:49","1933.9000","-0.01","-7.50","2023-07-10 03:28:00","1","1862.3000","350.00"
"2023-06-27 15:50:00","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15232.5000","2","2023-07-06 09:51:40","15158.5000","-0.90","-638.00","2023-07-03 00:00:00","2","15392.0000","294.00"
"2023-06-16 05:57:19","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1910.0000","2","2023-06-26 04:37:59","1831.6000","-0.14","-103.00","2023-06-16 09:30:00","2","1920.3000","782.00"
"2023-06-12 14:08:08","LONG","1","LFM3","FTSE 100 INDEX","7575.5000","1","2023-06-16 11:36:00","7639.0000","-0.34","-242.39","2023-06-13 00:00:00","1","7556.5000","801.00"
"2023-06-07 08:54:47","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1869.7000","1","2023-06-16 05:57:08","1892.4000","-0.29","-204.50","2023-06-14 00:00:00","1","1910.6000","-115.00"
"2023-05-30 03:00:41","LONG","1","DXMM3","MINI-DAX INDEX","16002.0000","1","2023-06-12 05:06:48","16129.0000","-2.78","-1893.55","2023-05-31 00:00:00","1","15650.0000","676.00"
"2023-05-25 11:41:41","LONG","1","LFM3","FTSE 100 INDEX","7569.0000","1","2023-06-05 03:42:54","7645.5000","-2.31","-1576.63","2023-05-31 00:00:00","1","7442.0000","941.00"
"2023-05-31 11:14:32","LONG","1","@MYMM3","MICRO E-MINI DOW","32824.0000","1","2023-06-01 15:56:47","33080.0000","-0.06","-43.00","2023-06-01 00:00:00","1","32738.0000","127.00"
"2023-05-30 03:44:00","SHORT","1","@MYMM3","MICRO E-MINI DOW","33174.0000","1","2023-05-30 13:51:53","32998.0000","-0.04","-27.00","2023-05-30 05:09:00","1","33228.0000","87.00"
"2023-05-24 07:43:26","LONG","1","MTM3","CAC40","7222.5000","1","2023-05-29 03:36:23","7305.5000","-0.84","-572.96","2023-05-25 00:00:00","1","7169.0000","883.00"
"2023-05-24 13:53:53","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13634.2500","1","2023-05-25 11:41:45","13926.2500","-0.10","-65.00","2023-05-24 15:01:00","1","13601.8000","583.00"
"2023-03-28 04:53:20","SHORT","3","@MYMM3","MICRO E-MINI DOW","32973.0000","3","2023-05-25 05:04:21","32790.0000","-2.74","-1681.00","2023-05-01 00:00:00","2","34363.0000","272.00"
"2023-05-18 06:14:38","SHORT","1","DXSM3","MICRO-DAX INDEX","16247.0000","1","2023-05-24 07:43:29","15927.0000","-0.21","-137.97","2023-05-19 00:00:00","1","16375.0000","344.00"
"2023-05-19 05:14:52","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4213.5000","2","2023-05-23 14:35:24","4162.0000","-0.06","-40.00","2023-05-19 08:57:00","1","4227.2500","513.00"
"2023-05-17 01:50:43","LONG","1","DXSM3","MICRO-DAX INDEX","15964.0000","1","2023-05-18 03:27:29","16156.0000","-0.10","-64.66","2023-05-17 03:31:00","1","15904.0000","207.00"
"2023-04-25 13:05:01","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1767.1000","1","2023-05-18 02:36:54","1778.7000","-0.47","-297.50","2023-05-04 00:00:00","1","1707.6000","57.00"
"2023-05-10 08:49:10","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4164.7500","1","2023-05-16 10:29:49","4138.2500","-0.06","-41.25","2023-05-10 09:14:00","1","4173.0000","132.00"
"2023-05-09 10:37:46","LONG","1","MTK3","CAC40","7376.5000","1","2023-05-12 04:46:27","7446.0000","-1.05","-680.04","2023-05-10 00:00:00","1","7314.0000","750.00"
"2023-05-03 01:46:01","LONG","1","LFM3","FTSE 100 INDEX","7795.5000","1","2023-05-09 01:51:51","7797.5000","-2.14","-1359.94","2023-05-04 00:00:00","1","7687.5000","17.00"
"2023-05-04 11:16:10","LONG","1","@MESM3","MICRO E-MINI S&P 500","4086.0000","1","2023-05-08 15:33:25","4151.0000","-0.19","-118.75","2023-05-04 12:08:00","1","4062.2500","324.00"
"2023-05-04 09:52:23","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13043.7500","1","2023-05-05 11:53:59","13259.5000","-0.13","-84.00","2023-05-04 10:30:00","1","13001.8000","431.00"
"2023-03-30 15:52:39","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4079.2500","1","2023-05-04 11:16:05","4087.0000","-1.04","-635.00","2023-05-01 00:00:00","1","4206.2500","-40.00"
"2023-04-13 02:57:57","SHORT","1","LFM3","FTSE 100 INDEX","7828.5000","1","2023-05-02 13:08:16","7776.0000","-2.17","-1336.54","2023-04-21 00:00:00","1","7935.5000","647.00"
"2023-04-11 06:22:42","SHORT","2","DXSM3","MICRO-DAX INDEX","15882.5000","2","2023-05-02 10:43:14","15856.0000","-0.87","-534.80","2023-05-02 03:09:00","2","16125.0000","56.00"
"2023-04-26 15:57:43","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","12904.5000","1","2023-04-27 01:37:20","12980.2500","-0.08","-48.50","2023-04-26 16:00:00","1","12880.2000","151.00"
"2023-04-20 15:53:56","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13055.5000","1","2023-04-24 09:42:16","13132.2500","-0.24","-145.50","2023-04-21 00:00:00","1","12982.8000","153.00"
"2023-04-12 15:47:51","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1789.2000","1","2023-04-13 15:29:35","1810.0000","-0.07","-43.50","2023-04-12 19:58:00","1","1780.5000","103.00"
"2023-04-04 13:22:07","LONG","1","LFM3","FTSE 100 INDEX","7640.0000","1","2023-04-11 01:58:40","7786.0000","-0.24","-142.94","2023-04-04 15:38:00","1","7628.5000","1805.00"
"2023-04-05 14:54:13","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13076.5000","1","2023-04-10 18:34:06","13167.5000","-0.41","-248.00","2023-04-06 00:00:00","1","12952.5000","181.00"
"2023-03-31 03:52:19","SHORT","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1798.8667","3","2023-04-05 10:43:13","1771.1333","-0.52","-312.00","2023-04-04 00:00:00","2","1823.1000","413.00"
"2023-03-17 06:01:27","LONG","1","LFM3","FTSE 100 INDEX","7473.5000","1","2023-03-30 02:39:03","7582.0000","-5.99","-3406.03","2023-03-20 00:00:00","1","7198.0000","1329.00"
"2023-03-24 07:53:49","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","12786.0000","1","2023-03-29 14:11:27","12916.5000","-0.50","-302.50","2023-03-28 00:00:00","1","12634.8000","260.00"
"2023-03-22 11:57:34","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1787.1000","2","2023-03-24 07:53:39","1709.4000","-0.16","-94.00","2023-03-22 14:06:00","1","1799.0000","775.00"
"2023-03-22 03:04:23","SHORT","2","@MYMM3","MICRO E-MINI DOW","32687.0000","2","2023-03-24 07:53:31","31976.0000","-0.21","-122.50","2023-03-22 14:48:00","1","32995.0000","709.00"
"2023-03-20 02:07:54","LONG","1","DXSM3","MICRO-DAX INDEX","14858.0000","1","2023-03-20 15:56:24","15118.0000","-0.46","-255.13","2023-03-20 04:20:00","1","14620.0000","278.00"
"2023-03-13 02:54:58","LONG","1","MTH3","CAC40","7180.0000","1","2023-03-17 06:01:20","7046.5000","-5.74","-3381.04","2023-03-15 00:00:00","1","6862.0000","-1429.00"
"2023-02-17 10:01:40","LONG","1","@MYMH3","MICRO E-MINI DOW","33633.0000","1","2023-03-17 06:01:18","32250.0000","-1.87","-1103.00","2023-03-15 00:00:00","1","31427.0000","-693.00"
"2023-03-15 07:13:24","LONG","1","DXSH3","MICRO-DAX INDEX","14849.0000","1","2023-03-15 15:54:28","14831.0000","-0.26","-147.22","2023-03-15 12:57:00","1","14710.0000","-20.00"
"2023-01-11 04:44:30","SHORT","1","DXSH3","MICRO-DAX INDEX","14951.0000","1","2023-03-15 07:13:18","14849.0000","-1.41","-809.58","2023-03-07 00:00:00","1","15719.0000","107.00"
"2023-03-13 04:54:42","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1778.3000","1","2023-03-14 18:00:09","1778.1000","-0.49","-278.50","2023-03-13 09:46:00","1","1722.6000","-2.00"
"2023-02-17 04:54:31","SHORT","1","MTH3","CAC40","7322.5000","1","2023-03-13 02:54:51","7180.0000","-1.60","-915.64","2023-03-06 00:00:00","1","7408.0000","1521.00"
"2023-02-22 02:09:23","LONG","1","@MESH3","MICRO E-MINI S&P 500","4009.0000","1","2023-03-05 18:04:21","4043.7500","-0.73","-422.50","2023-03-02 00:00:00","1","3924.5000","173.00"
"2023-03-02 05:54:39","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1887.1000","1","2023-03-03 06:48:38","1909.4000","-0.09","-55.00","2023-03-02 09:43:00","1","1876.1000","111.00"
"2023-02-24 10:19:12","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1880.3000","1","2023-03-01 07:01:43","1906.9000","-0.05","-28.00","2023-02-24 10:25:00","1","1874.7000","132.00"
"2023-02-21 12:48:48","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","12153.5000","1","2023-02-28 13:22:00","12149.7500","-0.81","-461.50","2023-02-24 00:00:00","1","11922.8000","-9.00"
"2023-02-15 14:57:28","SHORT","1","@MYMH3","MICRO E-MINI DOW","34061.0000","1","2023-02-17 10:01:40","33633.0000","-0.15","-86.00","2023-02-16 00:00:00","1","34233.0000","213.00"
"2023-01-20 05:00:11","SHORT","1","MTG3","CAC40","6999.0000","1","2023-02-17 04:54:23","7313.5000","-7.17","-4159.53","2023-02-16 00:00:00","1","7389.5000","-3355.00"
"2023-02-10 08:17:00","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","12331.0000","1","2023-02-16 15:47:12","12499.2500","-0.30","-176.00","2023-02-10 12:16:00","1","12243.0000","336.00"
"2023-02-06 14:27:02","LONG","2","@MYMH3","MICRO E-MINI DOW","33975.0000","2","2023-02-07 13:00:31","34177.0000","-0.41","-245.00","2023-02-07 09:29:00","2","33730.0000","200.00"
"2023-02-02 09:19:13","SHORT","1","@MYMH3","MICRO E-MINI DOW","34184.0000","1","2023-02-06 14:26:52","33974.0000","-0.04","-22.00","2023-02-03 00:00:00","1","34228.0000","104.00"
"2023-02-01 13:50:27","LONG","2","@M2KH3","MICRO E-MINI RUSSELL 2000","1934.9500","2","2023-02-01 15:47:42","1978.0000","-0.16","-96.50","2023-02-01 14:34:00","2","1925.3000","429.00"
"2023-01-12 08:21:04","LONG","2","@MYMH3","MICRO E-MINI DOW","34134.0000","2","2023-01-23 12:01:02","33783.5000","-1.84","-1103.00","2023-01-20 00:00:00","2","33031.0000","-353.00"
"2023-01-20 04:20:26","LONG","1","@MESH3","MICRO E-MINI S&P 500","3921.2500","1","2023-01-22 18:20:41","3985.7500","-0.08","-47.50","2023-01-20 05:11:00","1","3911.7500","322.00"
"2023-01-09 02:00:18","SHORT","1","MTF3","CAC40","6895.5000","1","2023-01-20 05:00:03","6990.0000","-4.04","-2410.21","2023-01-18 00:00:00","1","7118.5000","-1031.00"
"2022-12-19 03:52:24","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","11393.7500","1","2023-01-18 12:52:36","11518.2500","-2.13","-1285.50","2023-01-06 00:00:00","1","10751.0000","248.00"
"2022-12-30 10:06:31","LONG","1","@MYMH3","MICRO E-MINI DOW","33120.0000","1","2023-01-06 12:16:17","33650.0000","-0.12","-70.00","2023-01-03 00:00:00","1","32980.0000","264.00"
"2022-12-16 02:26:26","LONG","1","LFH3","FTSE 100 INDEX","7447.5000","1","2023-01-03 05:10:27","7610.5000","-3.21","-1853.27","2022-12-20 00:00:00","1","7292.5000","1935.00"
"2022-12-22 10:36:23","LONG","1","DXSH3","MICRO-DAX INDEX","13963.0000","1","2023-01-02 12:12:15","14127.0000","-0.15","-89.68","2022-12-30 00:00:00","1","13879.0000","174.00"
"2022-12-21 15:55:00","SHORT","1","DXSH3","MICRO-DAX INDEX","14127.0000","1","2022-12-22 09:15:55","14066.0000","-0.18","-106.95","2022-12-22 03:21:00","1","14228.0000","64.00"
"2022-12-20 02:19:07","LONG","1","DXSH3","MICRO-DAX INDEX","13892.0000","1","2022-12-20 15:57:30","13982.0000","-0.07","-38.23","2022-12-20 03:35:00","1","13856.0000","95.00"
"2022-12-16 02:26:12","SHORT","5","@MYMH3","MICRO E-MINI DOW","33412.0000","5","2022-12-16 15:29:31","32990.2000","-0.10","-60.00","2022-12-16 02:38:00","5","33436.0000","1050.00"
"2022-12-14 13:40:06","LONG","1","@MYMZ2","MICRO E-MINI DOW","34419.0000","1","2022-12-16 02:25:55","33183.0000","-1.25","-699.50","2022-12-15 00:00:00","1","33020.0000","-619.00"
"2022-11-18 05:28:24","SHORT","1","MTZ2","CAC40","6637.0000","1","2022-12-16 02:25:53","6529.5000","-3.61","-1996.20","2022-12-13 00:00:00","1","6825.0000","1138.00"
"2022-11-07 14:46:08","SHORT","2","DXSZ2","MICRO-DAX INDEX","13978.0000","2","2022-12-16 02:25:50","14002.0000","-2.11","-1164.82","2022-12-13 00:00:00","1","14682.0000","-53.00"
"2022-12-09 02:11:00","LONG","1","LFZ2","FTSE 100 INDEX","7497.5000","1","2022-12-13 09:37:47","7525.0000","-1.49","-827.71","2022-12-13 03:10:00","1","7430.5000","333.00"
"2022-12-06 07:38:53","LONG","1","@MYMZ2","MICRO E-MINI DOW","34019.0000","1","2022-12-13 09:19:55","34845.0000","-0.53","-293.00","2022-12-12 00:00:00","1","33433.0000","412.00"
"2022-12-06 15:29:39","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3925.5000","1","2022-12-09 02:10:50","3976.5000","-0.10","-57.50","2022-12-07 00:00:00","1","3914.0000","254.00"
"2022-11-29 02:19:37","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11687.2500","1","2022-11-30 14:33:29","11891.7500","-0.81","-444.50","2022-11-29 11:20:00","1","11465.0000","408.00"
"2022-11-17 09:14:48","LONG","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1834.7000","2","2022-11-22 04:43:46","1849.3000","-0.25","-140.00","2022-11-17 10:00:00","2","1820.7000","144.00"
"2022-10-25 03:38:48","SHORT","1","MTX2","CAC40","6155.5000","1","2022-11-18 05:28:12","6642.0000","-9.83","-5522.34","2022-11-15 00:00:00","1","6688.0000","-5051.00"
"2022-11-11 12:22:48","LONG","1","@MYMZ2","MICRO E-MINI DOW","33552.0000","1","2022-11-15 08:05:27","33749.0000","-0.06","-33.00","2022-11-11 12:41:00","1","33486.0000","98.00"
"2022-11-10 08:21:59","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3769.7500","1","2022-11-10 10:33:20","3905.7500","-0.17","-98.75","2022-11-10 08:30:00","1","3750.0000","679.00"
"2022-11-09 01:58:28","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3825.7500","1","2022-11-10 08:21:52","3769.0000","-0.17","-96.25","2022-11-09 03:08:00","1","3845.0000","283.00"
"2022-11-04 03:01:49","LONG","1","DXSZ2","MICRO-DAX INDEX","13220.0000","1","2022-11-07 14:46:08","13585.0000","-0.06","-33.07","2022-11-04 03:53:00","1","13187.0000","365.00"
"2022-10-06 12:08:21","LONG","1","LFZ2","FTSE 100 INDEX","6992.5000","1","2022-11-07 05:39:06","7324.5000","-6.22","-3208.49","2022-10-13 00:00:00","1","6712.5000","3790.00"
"2022-10-21 15:57:20","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3762.2500","1","2022-11-02 15:54:48","3772.0000","-1.48","-827.50","2022-11-01 00:00:00","1","3927.7500","-50.00"
"2022-10-20 03:24:44","LONG","1","DXSZ2","MICRO-DAX INDEX","12709.0000","1","2022-10-26 12:07:18","13225.0000","-0.28","-150.32","2022-10-21 00:00:00","1","12560.0000","518.00"
"2022-10-19 05:16:43","LONG","1","MTX2","CAC40","6086.0000","1","2022-10-25 03:38:48","6155.5000","-2.45","-1307.39","2022-10-21 00:00:00","1","5953.5000","678.00"
"2022-09-26 09:40:08","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3706.2500","1","2022-10-21 15:57:12","3763.0000","-1.98","-1021.25","2022-10-13 00:00:00","1","3502.0000","283.00"
"2022-10-07 09:17:55","LONG","3","DXSZ2","MICRO-DAX INDEX","12264.6667","3","2022-10-18 09:06:49","12541.0000","-1.46","-750.58","2022-10-13 00:00:00","3","12011.0000","815.00"
