"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-07-19 09:31:10","LONG","470","UPRO","PROSHARES ULTRAPRO S&P 500","51.1100","470","2023-07-20 15:58:21","49.8900","-3.91","-674.45","2023-07-20 15:27:00","470","49.6750","-582.00"
"2023-07-17 09:39:48","LONG","1825","SPXS","DIREXION DAILY S&P500 BEAR 3X","13.4900","1825","2023-07-19 09:30:32","13.0100","-5.36","-949.00","2023-07-19 09:30:00","1825","12.9700","-881.00"
"2023-07-12 09:48:25","LONG","500","UPRO","PROSHARES ULTRAPRO S&P 500","48.3200","500","2023-07-17 09:34:38","49.0900","-1.55","-290.00","2023-07-12 12:03:00","500","47.7400","375.00"
"2023-07-11 09:31:36","LONG","1750","SPXS","DIREXION DAILY S&P500 BEAR 3X","14.3100","1750","2023-07-12 09:46:17","13.7200","-5.69","-1067.32","2023-07-12 09:33:00","1750","13.7001","-1038.00"
"2023-06-30 09:32:11","LONG","540","UPRO","PROSHARES ULTRAPRO S&P 500","46.8300","540","2023-07-11 09:30:14","46.3400","-4.23","-826.20","2023-07-06 00:00:00","540","45.3000","-270.00"
"2023-06-15 09:30:55","LONG","1775","SPXS","DIREXION DAILY S&P500 BEAR 3X","14.9000","1775","2023-06-30 09:31:38","14.1600","-7.47","-1455.50","2023-06-16 00:00:00","1775","14.0800","-1319.00"
"2023-06-09 09:31:08","LONG","585","UPRO","PROSHARES ULTRAPRO S&P 500","43.3600","585","2023-06-15 09:30:13","45.1600","-1.17","-228.15","2023-06-09 12:01:00","585","42.9700","1048.00"
"2023-06-06 09:32:06","LONG","1620","SPXS","DIREXION DAILY S&P500 BEAR 3X","15.9400","1620","2023-06-09 09:30:17","15.5600","-3.54","-696.60","2023-06-09 09:30:00","1620","15.5100","-621.00"
"2023-06-01 09:34:51","LONG","605","UPRO","PROSHARES ULTRAPRO S&P 500","39.7200","605","2023-06-06 09:30:16","42.3900","-0.49","-90.75","2023-06-01 09:51:00","605","39.5700","1610.00"
"2023-05-31 11:00:02","LONG","1415","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.0300","1415","2023-06-01 09:30:35","16.9000","-2.10","-396.20","2023-05-31 15:45:00","1415","16.7500","-189.00"
"2023-05-23 09:40:42","LONG","600","UPRO","PROSHARES ULTRAPRO S&P 500","39.9100","600","2023-05-31 09:30:39","40.0400","-6.96","-1272.00","2023-05-24 00:00:00","600","37.7900","73.00"
"2023-05-23 09:32:48","SHORT","1415","SPXS","DIREXION DAILY S&P500 BEAR 3X","16.9400","1415","2023-05-23 09:33:08","16.9500","-0.08","-14.00","2023-05-23 09:33:08","1415","16.9500","-19.00"
"2023-05-18 09:30:35","LONG","1415","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.2300","1415","2023-05-23 09:32:37","16.9400","-5.43","-1004.65","2023-05-19 00:00:00","1415","16.5200","-415.00"
"2023-05-10 11:19:20","LONG","625","UPRO","PROSHARES ULTRAPRO S&P 500","38.5000","625","2023-05-17 09:30:30","38.6200","-2.47","-475.00","2023-05-12 00:00:00","625","37.7400","70.00"
"2023-05-02 09:31:20","LONG","1360","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.2700","1360","2023-05-10 11:12:36","17.5900","-0.49","-95.20","2023-05-10 09:32:00","1360","17.2000","430.00"
"2023-04-27 09:30:27","LONG","590","UPRO","PROSHARES ULTRAPRO S&P 500","37.4900","590","2023-05-02 09:30:26","39.6000","-0.23","-41.30","2023-04-27 09:33:00","590","37.4200","1240.00"
"2023-03-28 09:30:42","LONG","1195","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.6200","1195","2023-03-30 09:47:58","18.4600","-7.87","-1434.00","2023-03-30 09:30:00","1195","18.4200","-1391.00"
"2023-03-23 09:35:48","LONG","690","UPRO","PROSHARES ULTRAPRO S&P 500","34.8600","690","2023-03-24 09:30:31","33.9600","-4.69","-890.10","2023-03-23 15:21:00","690","33.5700","-626.00"
"2023-03-17 09:35:59","LONG","1225","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.3100","1225","2023-03-23 09:30:57","19.6900","-10.82","-2070.25","2023-03-22 00:00:00","1225","18.6200","-765.00"
"2023-03-13 09:58:34","LONG","715","UPRO","PROSHARES ULTRAPRO S&P 500","32.3800","715","2023-03-17 09:31:25","34.5300","-2.24","-450.45","2023-03-15 00:00:00","715","31.7500","1532.00"
"2023-03-10 09:35:51","LONG","1050","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.0800","1050","2023-03-13 09:50:53","21.8100","-3.16","-577.50","2023-03-10 11:34:00","1050","20.5300","762.00"
"2023-02-28 09:40:33","LONG","650","UPRO","PROSHARES ULTRAPRO S&P 500","35.6400","650","2023-03-10 09:30:42","33.7100","-7.34","-1352.00","2023-03-10 09:30:00","650","33.5600","-1260.00"
"2023-02-23 11:10:07","LONG","1160","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.6700","1160","2023-02-28 09:30:33","19.9100","-2.65","-510.28","2023-02-23 15:33:00","1160","19.2301","273.00"
"2023-02-09 09:51:42","LONG","590","UPRO","PROSHARES ULTRAPRO S&P 500","40.7800","590","2023-02-09 15:56:59","38.7000","-7.60","-1469.10","2023-02-09 15:35:00","590","38.2900","-1232.00"
"2023-02-06 09:36:01","LONG","1360","SPXS","DIREXION DAILY S&P500 BEAR 3X","17.9800","1360","2023-02-09 09:47:34","17.5600","-4.97","-1060.80","2023-02-07 00:00:00","1360","17.2000","-576.00"
"2023-02-02 09:37:38","LONG","615","UPRO","PROSHARES ULTRAPRO S&P 500","40.8600","615","2023-02-06 09:30:48","39.6900","-3.76","-817.95","2023-02-06 09:30:00","615","39.5300","-725.00"
"2023-01-31 09:39:54","LONG","1440","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.2900","1440","2023-02-02 09:31:04","17.4200","-11.90","-2721.60","2023-02-02 09:31:00","1440","17.4000","-2698.00"
"2023-01-23 09:30:47","LONG","740","UPRO","PROSHARES ULTRAPRO S&P 500","36.1500","740","2023-01-31 09:34:36","37.3900","-2.77","-680.80","2023-01-25 00:00:00","740","35.2300","913.00"
"2023-01-17 10:08:17","LONG","725","UPRO","PROSHARES ULTRAPRO S&P 500","37.0700","725","2023-01-17 10:42:50","36.6200","-1.41","-340.75","2023-01-17 10:42:00","725","36.6000","-331.00"
"2022-12-30 15:57:02","LONG","1365","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.3200","1365","2023-01-17 10:00:30","19.6000","-15.46","-3767.40","2023-01-17 10:00:00","1365","19.5600","-3718.00"
"2022-12-27 10:50:59","LONG","950","UPRO","PROSHARES ULTRAPRO S&P 500","32.9600","950","2022-12-29 09:31:49","32.0800","-5.41","-1548.50","2022-12-28 00:00:00","950","31.3300","-841.00"
"2022-12-23 09:30:52","LONG","1410","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.7700","1410","2022-12-27 10:21:45","22.2200","-2.91","-846.00","2022-12-23 15:02:00","1410","22.1700","-781.00"
"2022-12-16 09:40:38","LONG","1435","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.8700","1435","2022-12-21 09:30:33","22.1400","-1.42","-416.15","2022-12-16 09:50:00","1435","21.5800","382.00"
"2022-12-07 15:52:11","LONG","855","UPRO","PROSHARES ULTRAPRO S&P 500","35.7300","855","2022-12-09 09:51:59","36.4200","0.00","0.00","2022-12-07 15:52:11","","0.0000","585.00"
"2022-11-15 13:45:05","LONG","810","UPRO","PROSHARES ULTRAPRO S&P 500","37.1464","810","2022-12-06 09:31:46","37.5400","-5.21","-1477.30","2022-11-17 00:00:00","810","35.3226","314.00"
"2022-11-14 10:11:03","LONG","810","UPRO","PROSHARES ULTRAPRO S&P 500","37.6894","810","2022-11-15 13:38:50","36.7958","-3.05","-874.31","2022-11-15 00:00:00","810","36.6100","-729.00"
"2022-11-03 10:38:20","LONG","1500","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.3570","1500","2022-11-11 13:09:47","20.3422","-25.55","-7653.06","2022-11-11 10:22:00","1500","20.2550","-7527.00"
"2022-10-27 09:30:16","LONG","1225","UPRO","PROSHARES ULTRAPRO S&P 500","34.2167","1225","2022-11-03 10:19:33","30.8526","-13.02","-4810.20","2022-11-03 10:01:00","1225","30.2900","-4126.00"
"2022-10-17 09:48:15","LONG","1238","UPRO","PROSHARES ULTRAPRO S&P 500","30.0961","1238","2022-10-26 09:30:05","33.8200","-2.55","-923.71","2022-10-21 00:00:00","1238","29.3500","4605.00"
"2022-10-06 15:40:46","LONG","1364","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.5494","1364","2022-10-17 09:30:40","27.3300","-0.36","-122.01","2022-10-06 15:47:00","1364","25.4600","2424.00"
"2022-09-16 09:41:22","LONG","1407","SPXS","DIREXION DAILY S&P500 BEAR 3X","24.0100","1407","2022-10-06 09:41:55","24.7108","-4.46","-1477.35","2022-09-21 00:00:00","1407","22.9600","981.00"
"2022-09-12 10:14:59","LONG","1491","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.0200","1491","2022-09-15 09:30:42","22.6553","-0.72","-208.74","2022-09-12 10:25:00","1491","19.8800","3924.00"
"2022-09-08 09:47:11","LONG","697","UPRO","PROSHARES ULTRAPRO S&P 500","39.0100","697","2022-09-12 09:38:38","42.8500","-0.73","-202.13","2022-09-08 12:22:00","697","38.7200","2671.00"
"2022-08-29 09:41:36","LONG","1210","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.2000","1210","2022-09-08 09:31:08","22.5100","-1.76","-441.65","2022-08-29 13:46:00","1210","20.8350","1580.00"
"2022-08-25 09:42:33","LONG","627","UPRO","PROSHARES ULTRAPRO S&P 500","45.1700","627","2022-08-29 09:38:07","41.3100","-10.57","-2714.91","2022-08-29 09:30:00","627","40.8400","-2425.00"
"2022-08-25 09:34:49","SHORT","1439","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.7100","1439","2022-08-25 09:35:13","19.7400","-0.15","-43.00","2022-08-25 09:35:13","1439","19.7400","-48.00"
"2022-08-22 09:39:01","LONG","1439","SPXS","DIREXION DAILY S&P500 BEAR 3X","19.4600","1439","2022-08-25 09:33:33","19.6800","-0.51","-143.90","2022-08-22 09:44:00","1439","19.3600","312.00"
"2022-07-18 09:31:14","LONG","402","UPRO","PROSHARES ULTRAPRO S&P 500","37.8400","402","2022-08-22 09:31:09","46.0700","-3.78","-888.42","2022-07-18 15:50:00","402","35.6300","3300.00"
"2022-07-12 09:31:01","LONG","595","SPXS","DIREXION DAILY S&P500 BEAR 3X","25.3200","595","2022-07-18 09:31:13","24.3600","-2.51","-618.80","2022-07-18 09:31:00","595","24.2800","-576.00"
