"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-11 15:50:08","LONG","1146","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","57.2592","1146","2024-03-12 15:47:08","55.7834","-1.19","-2073.30","2024-03-12 13:06:00","1146","55.4500","-1696.00"
"2024-03-06 15:50:10","LONG","1638","SVIX","VS TR -1X SHORT VIX FUTURES ETF","39.7555","1638","2024-03-11 15:47:08","39.0103","-2.23","-3915.64","2024-03-08 00:00:00","1638","37.3650","-1226.00"
"2024-03-05 15:50:10","LONG","1103","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","56.9012","1103","2024-03-06 15:47:09","57.7341","-0.05","-89.54","2024-03-05 15:56:00","1103","56.8200","914.00"
"2024-02-23 15:50:10","LONG","1625","SVIX","VS TR -1X SHORT VIX FUTURES ETF","40.4066","1625","2024-03-05 15:47:08","39.0001","-1.78","-2968.30","2024-03-05 15:30:00","1625","38.5800","-2292.00"
"2024-02-20 15:50:07","LONG","384","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","52.2379","384","2024-02-23 15:47:08","53.9425","-0.32","-521.44","2024-02-21 00:00:00","384","50.8800","647.00"
"2024-02-21 15:50:07","LONG","326","UPRO","PROSHARES ULTRAPRO S&P 500","60.8396","326","2024-02-22 15:47:09","65.0208","0.00","0.00","2024-02-21 15:50:07","","0.0000","1356.00"
"2024-02-14 15:50:09","LONG","1610","SVIX","VS TR -1X SHORT VIX FUTURES ETF","38.7316","1610","2024-02-20 15:47:08","37.7498","-1.74","-2787.94","2024-02-20 12:39:00","1610","37.0000","-1586.00"
"2024-02-13 15:50:09","LONG","777","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","51.7266","777","2024-02-14 15:47:08","52.3678","-0.15","-238.19","2024-02-14 10:10:00","777","51.4200","493.00"
"2024-01-18 15:03:26","LONG","1645","SVIX","VS TR -1X SHORT VIX FUTURES ETF","37.9730","1645","2024-02-13 15:47:08","36.5968","-2.97","-4850.84","2024-02-13 15:26:00","1524","34.7900","-2272.00"
"2024-01-18 15:05:05","LONG","60","GLD","SPDR GOLD SHARES","187.2207","60","2024-02-06 15:47:07","188.5609","-0.03","-50.60","2024-01-24 00:00:00","59","186.3200","79.00"
"2024-01-17 15:35:45","LONG","675","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","56.0885","675","2024-01-18 15:02:29","54.3234","-0.97","-1477.23","2024-01-18 13:04:00","675","53.9000","-1198.00"
"2023-11-01 15:49:09","LONG","1872","SVIX","VS TR -1X SHORT VIX FUTURES ETF","27.6988","1872","2024-01-17 15:40:47","36.1770","-0.22","-273.02","2023-11-01 16:00:00","1736","27.0300","15858.00"
"2024-01-03 15:49:08","LONG","724","UPRO","PROSHARES ULTRAPRO S&P 500","52.2269","724","2024-01-09 15:03:02","54.0048","-0.22","-333.26","2024-01-05 00:00:00","355","51.5900","1277.00"
"2023-11-14 15:49:07","LONG","3355","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","4.9100","3355","2023-11-30 15:46:08","5.0902","-0.62","-805.20","2023-11-15 00:00:00","3355","4.6700","600.00"
"2023-11-08 15:49:08","LONG","3373","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","4.8950","3373","2023-11-09 15:57:12","4.5650","-1.20","-1568.46","2023-11-09 13:08:00","3373","4.4300","-1118.00"
"2023-03-02 15:49:07","LONG","6344","TQQQ","PROSHARES ULTRAPRO QQQ","33.5232","6344","2023-10-31 15:46:07","35.6474","-1.21","-1072.90","2023-03-13 00:00:00","517","20.1300","13386.00"
"2023-10-19 15:49:08","LONG","49","GLD","SPDR GOLD SHARES","183.3255","49","2023-10-23 15:46:07","182.8245","-0.03","-30.41","2023-10-23 09:44:00","49","182.7050","-26.00"
"2023-10-03 15:49:07","LONG","638","BITO","PROSHARES BITCOIN STRATEGY ETF","13.9179","638","2023-10-11 15:46:07","13.5950","-0.22","-279.41","2023-10-11 13:49:00","638","13.4800","-211.00"
"2023-09-21 15:52:52","LONG","1","SVIX","VS TR -1X SHORT VIX FUTURES ETF","29.1280","1","2023-09-28 15:57:21","28.4040","-0.00","-3.48","2023-09-27 00:00:00","1","25.6500","-1.00"
"2023-09-28 15:22:04","LONG","1","BITO","PROSHARES BITCOIN STRATEGY ETF","13.9171","1","2023-09-28 15:57:04","13.9530","0.00","0.00","2023-09-28 15:22:04","","0.0000","0.00"
"2023-09-06 15:53:00","LONG","1","BITO","PROSHARES BITCOIN STRATEGY ETF","13.1550","1","2023-09-28 15:20:01","13.9250","-0.00","-0.36","2023-09-11 00:00:00","1","12.7900","1.00"
"2023-09-22 15:49:07","LONG","101","GLD","SPDR GOLD SHARES","178.6371","101","2023-09-26 15:46:07","176.3034","-0.21","-250.19","2023-09-26 14:38:00","101","176.1600","-238.00"
"2023-08-24 15:53:47","LONG","2155","SVIX","VS TR -1X SHORT VIX FUTURES ETF","28.1005","2155","2023-09-21 15:48:34","29.5450","-0.00","-0.33","2023-08-25 00:00:00","1","26.1800","3104.00"
"2023-09-19 15:49:07","LONG","438","UPRO","PROSHARES ULTRAPRO S&P 500","46.1674","438","2023-09-21 15:46:08","42.7427","-1.26","-1566.88","2023-09-21 15:32:00","438","42.5900","-1509.00"
"2023-09-19 15:49:07","LONG","55","GLD","SPDR GOLD SHARES","179.2400","55","2023-09-21 15:46:07","178.1918","-0.07","-85.25","2023-09-21 09:55:00","55","177.6900","-59.00"
"2023-09-15 15:49:07","LONG","471","UPRO","PROSHARES ULTRAPRO S&P 500","46.2894","471","2023-09-18 15:46:07","46.2436","-0.08","-108.03","2023-09-18 09:46:00","471","46.0600","-31.00"
"2023-09-12 15:49:08","LONG","470","UPRO","PROSHARES ULTRAPRO S&P 500","46.6989","470","2023-09-13 15:46:07","46.8314","-0.08","-112.27","2023-09-13 10:18:00","470","46.4600","53.00"
"2023-09-06 15:49:07","LONG","55","GLD","SPDR GOLD SHARES","177.8357","55","2023-09-07 15:46:07","178.0804","-0.00","-2.51","2023-09-06 15:52:00","55","177.7900","12.00"
"2023-08-10 15:54:10","LONG","748","BITO","PROSHARES BITCOIN STRATEGY ETF","13.4674","748","2023-09-06 15:48:37","13.1631","-0.28","-372.02","2023-09-06 13:05:00","748","12.9700","-233.00"
"2023-08-10 15:49:07","LONG","109","GLD","SPDR GOLD SHARES","177.5829","109","2023-08-31 15:51:08","178.5979","-0.12","-148.56","2023-08-17 00:00:00","56","174.9300","109.00"
"2023-08-24 15:49:07","LONG","415","UPRO","PROSHARES ULTRAPRO S&P 500","44.4581","415","2023-08-29 15:46:09","48.0929","-0.26","-314.63","2023-08-25 00:00:00","415","43.7000","1500.00"
"2023-08-22 15:51:57","LONG","2111","SVIX","VS TR -1X SHORT VIX FUTURES ETF","27.6789","2111","2023-08-24 15:47:07","26.5156","-2.02","-2509.67","2023-08-24 15:46:00","2111","26.4900","-2461.00"
"2023-08-04 15:51:17","LONG","2327","SVIX","VS TR -1X SHORT VIX FUTURES ETF","27.7221","2327","2023-08-22 15:47:40","26.6894","-5.39","-6547.96","2023-08-18 00:00:00","2104","24.6100","-2413.00"
"2023-01-06 15:51:22","LONG","8858","BITO","PROSHARES BITCOIN STRATEGY ETF","15.2557","8858","2023-08-10 15:47:35","15.2727","-0.03","-24.50","2023-01-06 15:57:00","647","10.6600","39.00"
"2023-08-04 15:49:07","LONG","54","GLD","SPDR GOLD SHARES","180.1999","54","2023-08-09 15:46:07","177.8928","-0.10","-130.68","2023-08-09 14:16:00","54","177.7800","-126.00"
"2023-03-27 15:49:07","LONG","3662","SVIX","VS TR -1X SHORT VIX FUTURES ETF","19.4151","3662","2023-08-04 15:46:57","25.7775","-0.36","-327.52","2023-03-28 00:00:00","2189","15.4001","23265.00"
"2023-06-08 15:49:07","LONG","49","GLD","SPDR GOLD SHARES","182.4553","49","2023-06-14 15:46:08","180.6323","-0.09","-113.45","2023-06-14 14:06:00","49","180.1400","-90.00"
"2023-06-05 15:49:07","LONG","48","GLD","SPDR GOLD SHARES","182.2600","48","2023-06-06 15:46:07","182.2570","-0.03","-35.52","2023-06-06 00:00:00","48","181.5200","-1.00"
"2023-05-24 15:49:08","LONG","41","GLD","SPDR GOLD SHARES","182.1000","41","2023-05-26 15:46:07","180.8328","-0.08","-82.41","2023-05-26 11:13:00","41","180.0900","-53.00"
"2023-05-09 15:49:07","LONG","81","GLD","SPDR GOLD SHARES","188.0585","81","2023-05-23 15:46:08","183.8239","-0.36","-370.86","2023-05-17 00:00:00","81","183.4800","-345.00"
"2023-05-08 15:58:45","LONG","316","DBC","INVESCO DB COMMODITY INDEX","23.2650","316","2023-05-09 15:46:07","23.3150","-0.08","-77.42","2023-05-09 11:29:00","316","23.0200","10.00"
"2023-05-02 15:49:07","LONG","39","GLD","SPDR GOLD SHARES","187.4797","39","2023-05-05 15:46:07","187.5050","-0.07","-66.68","2023-05-05 10:07:00","39","185.7700","0.00"
"2023-04-04 15:49:07","LONG","36","GLD","SPDR GOLD SHARES","187.9883","36","2023-04-05 15:46:07","187.9210","-0.05","-43.50","2023-04-05 10:34:00","36","186.7800","-3.00"
"2023-03-30 15:22:43","LONG","10","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","8.5250","10","2023-03-30 15:24:08","8.5250","0.00","0.00","2023-03-30 15:22:43","","0.0000","0.00"
"2023-03-29 09:37:36","LONG","10","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","8.2680","10","2023-03-29 15:08:13","8.3601","-0.00","-0.08","2023-03-29 10:00:00","10","8.2600","1.00"
"2023-03-23 15:49:07","LONG","3944","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","8.9376","3944","2023-03-27 15:47:24","8.4308","-2.26","-2041.54","2023-03-27 15:36:00","3944","8.4200","-2004.00"
"2023-03-21 15:49:08","LONG","2362","SVIX","VS TR -1X SHORT VIX FUTURES ETF","15.2237","2362","2023-03-23 15:46:07","14.4205","-2.80","-2583.10","2023-03-23 15:22:00","2362","14.1301","-1902.00"
"2023-03-17 15:49:07","LONG","2604","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","9.2093","2604","2023-03-21 15:46:08","8.5434","-1.98","-1872.93","2023-03-21 14:44:00","2604","8.4900","-1739.00"
"2023-03-15 15:49:07","LONG","404","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.4096","404","2023-03-21 15:46:07","28.0400","-0.19","-177.59","2023-03-21 09:32:00","404","27.9700","-157.00"
"2023-03-10 15:49:07","LONG","601","UDN","INVESCO DB US DOLLAR INDEX","18.3880","601","2023-03-15 15:46:07","18.3563","-0.05","-49.89","2023-03-15 11:45:00","601","18.3050","-24.00"
"2023-03-09 15:49:07","LONG","38","GLD","SPDR GOLD SHARES","170.1884","38","2023-03-13 15:49:36","177.9450","-0.00","-0.70","2023-03-09 15:59:00","38","170.1700","294.00"
"2023-03-07 15:49:07","LONG","398","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.6054","398","2023-03-10 15:46:08","28.3650","-0.19","-163.32","2023-03-10 10:45:00","398","28.1950","-104.00"
"2023-03-08 15:49:07","LONG","318","UPRO","PROSHARES ULTRAPRO S&P 500","35.9253","318","2023-03-09 15:46:08","33.8655","-0.83","-739.45","2023-03-09 15:22:00","318","33.6000","-661.00"
"2023-03-06 15:49:07","LONG","39","GLD","SPDR GOLD SHARES","171.6400","39","2023-03-08 15:46:07","168.7038","-0.13","-121.68","2023-03-07 00:00:00","39","168.5200","-116.00"
"2023-03-06 15:49:07","LONG","624","UDN","INVESCO DB US DOLLAR INDEX","18.4343","624","2023-03-07 15:46:07","18.2041","-0.16","-146.22","2023-03-07 15:29:00","624","18.2000","-149.00"
"2023-02-23 15:51:05","LONG","318","UPRO","PROSHARES ULTRAPRO S&P 500","36.6086","318","2023-03-06 15:46:08","37.5300","-0.83","-750.03","2023-03-02 00:00:00","318","34.2500","287.00"
"2022-12-27 09:38:42","LONG","403","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.4263","403","2023-03-06 15:46:08","28.2646","-0.07","-65.00","2023-03-06 15:46:00","403","28.2650","-73.00"
"2023-02-16 15:49:07","LONG","1287","UDN","INVESCO DB US DOLLAR INDEX","18.4728","1287","2023-03-02 15:46:07","18.3357","-0.17","-158.02","2023-02-22 00:00:00","1286","18.3500","-186.00"
"2023-01-31 15:49:07","LONG","584","TQQQ","PROSHARES ULTRAPRO QQQ","22.5619","584","2023-03-01 15:49:22","22.1613","-0.68","-631.42","2023-02-24 00:00:00","521","21.3500","-240.00"
"2023-02-16 15:49:07","LONG","2999","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","7.9067","2999","2023-02-22 15:47:48","7.9462","-0.40","-379.73","2023-02-17 00:00:00","2998","7.7800","111.00"
"2023-02-14 15:49:08","LONG","1976","SVIX","VS TR -1X SHORT VIX FUTURES ETF","17.9683","1976","2023-02-16 15:46:08","17.3341","-1.37","-1320.50","2023-02-16 10:02:00","1976","17.3000","-1258.00"
"2023-02-14 15:49:07","LONG","292","UPRO","PROSHARES ULTRAPRO S&P 500","40.4388","292","2023-02-16 15:46:08","38.9475","-0.48","-466.85","2023-02-16 09:37:00","292","38.8400","-441.00"
"2023-02-09 15:49:07","LONG","635","UDN","INVESCO DB US DOLLAR INDEX","18.5899","635","2023-02-14 15:46:07","18.6003","-0.05","-50.72","2023-02-10 00:00:00","635","18.5100","2.00"
"2023-02-09 15:49:07","LONG","2721","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","8.6669","2721","2023-02-14 15:46:07","8.5227","-1.04","-969.13","2023-02-14 11:47:00","2721","8.3107","-397.00"
"2022-11-29 15:49:07","LONG","398","GLD","SPDR GOLD SHARES","169.2247","398","2023-02-14 15:46:07","171.0749","-0.01","-13.37","2022-11-30 00:00:00","42","162.4000","728.00"
"2023-02-02 15:49:07","LONG","2070","SVIX","VS TR -1X SHORT VIX FUTURES ETF","18.0281","2070","2023-02-09 15:46:08","16.9212","-2.83","-2656.09","2023-02-09 15:35:00","2070","16.7450","-2296.00"
"2023-01-04 15:49:08","LONG","10613","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","8.8556","10613","2023-02-02 15:46:07","9.1366","-1.66","-1502.02","2023-01-05 00:00:00","5367","8.1000","2958.00"
"2023-01-03 09:42:29","LONG","303","UPRO","PROSHARES ULTRAPRO S&P 500","40.0757","303","2023-02-02 15:46:07","41.1540","-0.00","-4.36","2023-01-03 12:47:00","2","31.5600","321.00"
"2022-12-30 15:49:08","LONG","7917","UDN","INVESCO DB US DOLLAR INDEX","18.5789","7917","2023-02-02 15:46:07","18.6583","-0.32","-288.65","2023-01-03 00:00:00","1213","18.2701","599.00"
"2023-01-26 15:49:08","LONG","2039","SVIX","VS TR -1X SHORT VIX FUTURES ETF","17.8369","2039","2023-01-30 15:46:08","17.5825","-1.20","-1155.92","2023-01-30 10:44:00","2039","17.2700","-524.00"
"2023-01-12 15:49:07","LONG","2214","SVIX","VS TR -1X SHORT VIX FUTURES ETF","16.5574","2214","2023-01-18 15:46:09","16.3864","-0.72","-704.50","2023-01-18 13:08:00","2152","16.2300","-385.00"
"2023-01-10 15:49:09","LONG","2200","SVIX","VS TR -1X SHORT VIX FUTURES ETF","15.9174","2200","2023-01-11 15:46:07","15.8412","-0.28","-258.34","2023-01-11 11:12:00","2200","15.8000","-173.00"
"2023-01-03 15:49:07","LONG","635","BITO","PROSHARES BITCOIN STRATEGY ETF","10.4779","635","2023-01-04 15:46:07","10.5721","-0.01","-4.99","2023-01-03 15:52:00","635","10.4700","55.00"
"2022-12-16 15:49:07","LONG","2409","SVIX","VS TR -1X SHORT VIX FUTURES ETF","13.9108","2409","2023-01-03 15:46:08","14.7500","-1.38","-1260.28","2022-12-22 00:00:00","2338","13.3700","2016.00"
"2022-12-30 15:49:07","LONG","1468","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","7.6487","1468","2023-01-03 15:46:07","7.9707","-0.08","-71.45","2022-12-30 15:59:00","1468","7.6000","468.00"
"2022-12-28 15:49:07","LONG","630","BITO","PROSHARES BITCOIN STRATEGY ETF","10.3493","630","2022-12-30 15:46:07","10.4134","-0.14","-122.44","2022-12-30 09:49:00","630","10.1550","35.00"
"2022-11-30 15:49:07","LONG","1938","UPRO","PROSHARES ULTRAPRO S&P 500","36.2534","1938","2022-12-30 15:46:07","34.0599","-4.58","-4175.24","2022-12-22 00:00:00","686","30.8900","-4290.00"
"2022-12-23 15:49:07","LONG","625","BITO","PROSHARES BITCOIN STRATEGY ETF","10.5057","625","2022-12-27 15:46:07","10.3727","-0.13","-112.91","2022-12-27 14:16:00","625","10.3250","-88.00"
"2022-12-20 15:49:07","LONG","359","UDN","INVESCO DB US DOLLAR INDEX","18.4172","359","2022-12-21 15:46:07","18.3709","-0.03","-29.52","2022-12-21 12:23:00","359","18.3350","-24.00"
"2022-12-15 15:49:07","LONG","632","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.2691","632","2022-12-20 15:46:52","28.1361","-0.12","-106.06","2022-12-20 10:14:00","231","27.8100","-93.00"
"2022-12-15 15:49:08","LONG","2264","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","9.9437","2264","2022-12-16 15:46:25","9.6652","-1.41","-1253.54","2022-12-16 09:38:00","2264","9.3900","-635.00"
"2022-12-14 15:49:08","LONG","2414","SVIX","VS TR -1X SHORT VIX FUTURES ETF","14.7581","2414","2022-12-15 15:46:09","13.8254","-3.09","-2747.45","2022-12-15 14:13:00","2414","13.6200","-2257.00"
"2022-12-14 15:49:09","LONG","371","UDN","INVESCO DB US DOLLAR INDEX","18.6429","371","2022-12-15 15:46:08","18.4200","-0.11","-97.50","2022-12-15 13:10:00","371","18.3801","-90.00"
"2022-12-12 15:49:08","LONG","2437","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","9.5384","2437","2022-12-14 15:46:08","9.8450","-0.02","-17.85","2022-12-12 15:53:00","1240","9.4018","740.00"
"2022-12-09 15:49:08","LONG","666","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.2012","666","2022-12-14 15:46:08","27.9915","-0.18","-167.28","2022-12-14 15:12:00","666","27.9500","-149.00"
"2022-11-21 15:49:08","LONG","2634","SVIX","VS TR -1X SHORT VIX FUTURES ETF","13.2690","2634","2022-12-12 15:46:07","13.8125","0.00","0.00","2022-11-21 15:49:08","","0.0000","1425.00"
"2022-12-07 15:49:07","LONG","240","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.3975","240","2022-12-08 15:46:08","28.3050","-0.03","-25.81","2022-12-08 11:39:00","240","28.2900","-27.00"
"2022-12-01 15:49:07","LONG","251","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.2567","251","2022-12-02 15:46:08","28.2150","-0.01","-14.24","2022-12-02 15:08:00","251","28.2000","-15.00"
"2022-11-22 15:49:07","LONG","1443","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","8.1757","1443","2022-11-30 15:46:08","8.3700","-0.05","-50.23","2022-11-30 10:14:00","1443","8.1409","275.00"
"2022-11-14 15:49:13","LONG","1672","UDN","INVESCO DB US DOLLAR INDEX","18.0711","1672","2022-11-29 15:46:07","17.9549","-0.40","-369.58","2022-11-21 00:00:00","1671","17.8500","-210.00"
"2022-11-11 15:49:13","LONG","530","DBC","INVESCO DB COMMODITY INDEX","26.1577","530","2022-11-17 15:46:07","25.5704","-0.27","-249.56","2022-11-17 11:56:00","269","25.2300","-319.00"
"2022-11-15 13:43:20","LONG","41","GLD","SPDR GOLD SHARES","165.8333","41","2022-11-16 15:58:42","165.1099","-0.04","-41.13","2022-11-16 13:37:00","41","164.8300","-31.00"
"2022-11-10 15:49:23","LONG","2859","SVIX","VS TR -1X SHORT VIX FUTURES ETF","12.4596","2859","2022-11-15 13:42:00","12.1337","-1.23","-1171.00","2022-11-15 13:39:00","2859","12.0500","-937.00"
"2022-05-06 15:54:07","LONG","11759","UUP","INVESCO DB USD INDEX BULLISH FUND ETF","28.2103","11759","2022-11-14 15:46:08","28.4329","-0.96","-1037.66","2022-05-27 00:00:00","1676","27.1200","2517.00"
"2022-11-10 15:49:13","LONG","42","GLD","SPDR GOLD SHARES","163.2146","42","2022-11-11 15:46:08","164.5009","0.00","0.00","2022-11-10 15:49:13","","0.0000","53.00"
"2022-11-08 15:49:13","LONG","268","DBC","INVESCO DB COMMODITY INDEX","26.0281","268","2022-11-10 15:47:00","25.6471","-0.17","-165.66","2022-11-09 00:00:00","268","25.4100","-107.00"
"2022-10-26 15:49:13","LONG","548","BITO","PROSHARES BITCOIN STRATEGY ETF","12.8381","548","2022-11-08 15:46:08","11.2529","-1.41","-1341.54","2022-11-08 14:32:00","548","10.3900","-874.00"
"2022-10-19 15:49:13","LONG","599","BITO","PROSHARES BITCOIN STRATEGY ETF","11.8250","599","2022-10-20 15:46:08","11.7243","-0.10","-92.84","2022-10-20 14:32:00","599","11.6700","-65.00"
"2022-09-09 15:51:19","LONG","2950","SVIX","VS TR -1X SHORT VIX FUTURES ETF","13.1564","2950","2022-09-12 15:46:07","13.1483","-0.50","-476.04","2022-09-12 15:02:00","2950","12.9950","-32.00"
"2022-08-26 15:49:14","LONG","285","DBC","INVESCO DB COMMODITY INDEX","26.6164","285","2022-08-31 15:46:08","25.7812","-0.26","-249.77","2022-08-31 14:44:00","285","25.7400","-244.00"
"2022-08-25 15:49:14","LONG","2982","SVIX","VS TR -1X SHORT VIX FUTURES ETF","13.6257","2982","2022-08-26 15:46:09","12.2366","-4.31","-4162.02","2022-08-26 15:43:00","2982","12.2300","-4147.00"
"2022-08-23 15:49:13","LONG","599","BITO","PROSHARES BITCOIN STRATEGY ETF","13.2365","599","2022-08-26 15:46:08","12.5502","-0.44","-432.20","2022-08-26 14:08:00","599","12.5150","-416.00"
"2022-08-22 15:49:14","LONG","2339","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","11.6179","2339","2022-08-23 15:46:07","11.5228","-0.60","-603.19","2022-08-23 00:00:00","2339","11.3600","-228.00"
"2022-08-03 15:49:23","LONG","3240","SVIX","VS TR -1X SHORT VIX FUTURES ETF","12.9265","3240","2022-08-22 15:55:10","12.6558","-1.22","-1252.33","2022-08-05 00:00:00","3240","12.5400","-885.00"
"2022-08-19 15:49:13","LONG","312","DBC","INVESCO DB COMMODITY INDEX","25.9756","312","2022-08-22 15:46:09","26.1703","-0.12","-121.86","2022-08-22 10:03:00","312","25.5850","55.00"
"2022-07-28 15:49:09","LONG","564","BITO","PROSHARES BITCOIN STRATEGY ETF","14.7971","564","2022-08-19 15:46:08","13.1336","-1.00","-1027.67","2022-08-19 15:06:00","564","12.9750","-943.00"
"2022-07-21 15:49:09","LONG","15101","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","13.3662","15101","2022-08-16 15:46:08","13.2263","-2.71","-2825.93","2022-08-11 00:00:00","2125","12.1300","-2165.00"
"2022-08-10 15:49:13","LONG","318","DBC","INVESCO DB COMMODITY INDEX","25.7553","318","2022-08-16 15:46:07","25.4700","-0.15","-152.72","2022-08-15 00:00:00","318","25.2750","-97.00"
"2022-07-15 15:49:07","LONG","332","DBC","INVESCO DB COMMODITY INDEX","25.0163","332","2022-08-04 15:46:07","24.9408","-0.06","-60.20","2022-08-04 12:48:00","332","24.8350","-32.00"
"2022-07-29 15:49:18","LONG","3321","SVIX","VS TR -1X SHORT VIX FUTURES ETF","12.8680","3321","2022-08-01 15:53:42","12.3765","-1.59","-1687.16","2022-08-01 15:45:00","3321","12.3600","-1640.00"
"2022-07-19 15:49:17","LONG","3682","SVIX","VS TR -1X SHORT VIX FUTURES ETF","11.3218","3682","2022-07-25 15:51:11","11.9172","-0.18","-190.80","2022-07-19 15:57:00","3682","11.2700","2186.00"
"2022-07-15 15:49:17","LONG","3718","SVIX","VS TR -1X SHORT VIX FUTURES ETF","11.4199","3718","2022-07-18 15:46:18","11.0297","-1.42","-1486.74","2022-07-18 15:43:00","3718","11.0200","-1456.00"
"2022-05-12 15:54:08","LONG","1559","DBC","INVESCO DB COMMODITY INDEX","28.4421","1559","2022-07-14 15:33:23","27.4015","-1.24","-1308.47","2022-07-14 09:45:00","307","24.1800","-1653.00"
"2022-07-08 15:49:07","LONG","3875","SVIX","VS TR -1X SHORT VIX FUTURES ETF","11.2148","3875","2022-07-11 15:46:09","10.8336","-1.54","-1646.17","2022-07-11 15:21:00","3875","10.7900","-1482.00"
"2022-07-01 15:49:07","LONG","2226","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","12.8757","2226","2022-07-06 15:46:07","12.7814","-0.25","-261.70","2022-07-06 15:38:00","757","12.5300","-218.00"
"2022-06-29 15:49:17","LONG","49","GLD","SPDR GOLD SHARES","169.4848","49","2022-06-30 15:46:11","168.5521","-0.06","-60.99","2022-06-30 10:49:00","49","168.2400","-47.00"
"2022-06-07 15:55:24","LONG","3686","SVIX","VS TR -1X SHORT VIX FUTURES ETF","11.9600","3686","2022-06-09 15:46:08","11.4904","-1.63","-1769.25","2022-06-09 15:46:00","3686","11.4800","-1736.00"
"2022-02-28 15:05:15","LONG","122","GLD","SPDR GOLD SHARES","178.2257","122","2022-05-31 15:51:09","171.8185","-0.81","-889.38","2022-05-12 00:00:00","106","169.9000","-784.00"
"2022-04-29 15:54:08","LONG","6015","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","14.3122","6015","2022-05-06 15:51:09","13.3228","-5.73","-6735.29","2022-05-05 00:00:00","3674","12.4790","-5968.00"
"2022-04-22 15:54:10","LONG","1950","SVIX","VS TR -1X SHORT VIX FUTURES ETF","11.9411","1950","2022-05-06 15:51:09","10.9240","-2.52","-2967.81","2022-05-05 00:00:00","1454","9.9000","-2007.00"
"2022-01-31 15:05:28","LONG","17398","UPRO","PROSHARES ULTRAPRO S&P 500","58.8881","17398","2022-05-06 15:51:08","57.9340","-11.83","-14424.90","2022-04-29 00:00:00","1204","47.1300","-16728.00"
"2022-04-21 15:54:29","LONG","1132","SVIX","VS TR -1X SHORT VIX FUTURES ETF","13.7905","1132","2022-04-22 13:37:35","12.7200","-0.98","-1223.10","2022-04-22 13:37:00","1132","12.7100","-1217.00"
"2022-04-06 15:54:08","LONG","989","SVIX","VS TR -1X SHORT VIX FUTURES ETF","13.8495","989","2022-04-21 14:46:19","13.8592","-0.24","-311.96","2022-04-13 00:00:00","625","13.1009","-2.00"
"2022-04-05 15:54:07","LONG","416","SVIX","VS TR -1X SHORT VIX FUTURES ETF","14.1758","416","2022-04-06 10:04:48","12.9817","-0.38","-497.46","2022-04-06 10:04:00","416","12.9800","-505.00"
"2022-04-05 10:33:07","LONG","202","SVIX","VS TR -1X SHORT VIX FUTURES ETF","14.8400","202","2022-04-05 15:36:40","14.2069","-0.09","-129.28","2022-04-05 15:36:00","202","14.2000","-132.00"
"2022-04-01 15:54:07","LONG","202","SVIX","VS TR -1X SHORT VIX FUTURES ETF","14.5310","202","2022-04-01 15:55:57","14.5711","0.00","0.00","2022-04-01 15:54:07","","0.0000","4.00"
"2022-03-08 15:54:11","LONG","19544","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","19.7558","19544","2022-03-31 15:45:03","19.3205","-5.40","-7342.52","2022-03-22 00:00:00","2988","17.9675","-9445.00"
