"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-12-19 09:33:18","LONG","4","@RTYH4","Russell 2000 CME","2033.8750","4","2023-12-19 11:13:18","2040.6000","-0.64","-310.00","2023-12-19 09:39:00","2","2026.3000","1313.00"
"2023-12-19 08:14:43","LONG","20","@RTYH4","Russell 2000 CME","2020.7900","20","2023-12-19 09:32:44","2028.4000","-6.31","-3055.00","2023-12-19 09:31:00","7","2014.3000","7450.00"
"2023-12-18 09:47:38","LONG","10","@RTYH4","Russell 2000 CME","2016.5900","10","2023-12-19 08:13:41","2017.3500","-14.70","-6595.00","2023-12-18 10:51:00","10","2003.4000","300.00"
"2023-12-15 06:31:46","LONG","10","@RTYH4","Russell 2000 CME","2008.8100","10","2023-12-18 09:47:08","2014.9000","-6.02","-2755.00","2023-12-18 09:35:00","10","2003.3000","2965.00"
"2023-12-15 02:33:40","LONG","2","@RTYH4","Russell 2000 CME","2029.1000","2","2023-12-15 06:31:13","2040.7000","-0.02","-10.00","2023-12-15 02:39:00","2","2029.0000","1144.00"
"2023-12-14 13:26:46","SHORT","10","@ESH4","E-MINI S&P 500","4764.3250","10","2023-12-14 13:33:34","4761.7500","-0.46","-212.50","2023-12-14 13:31:00","10","4764.7500","1208.00"
"2023-12-14 07:17:32","LONG","2","@ESH4","E-MINI S&P 500","4776.5000","2","2023-12-14 13:26:41","4764.5000","-2.70","-1250.00","2023-12-14 13:26:00","2","4764.0000","-1216.00"
"2023-12-13 14:34:16","LONG","2","@ESH4","E-MINI S&P 500","4734.2500","2","2023-12-13 14:44:19","4748.2500","0.00","0.00","2023-12-13 14:34:16","","0.0000","1384.00"
"2023-12-13 14:18:46","LONG","2","@ESH4","E-MINI S&P 500","4728.5000","2","2023-12-13 14:26:26","4731.0000","0.00","0.00","2023-12-13 14:18:46","","0.0000","234.00"
"2023-12-07 11:32:45","LONG","2","@ESH4","E-MINI S&P 500","4630.8750","2","2023-12-13 14:06:41","4722.2500","-5.21","-1662.50","2023-12-08 00:00:00","2","4614.2500","9122.00"
"2023-12-13 13:57:53","LONG","20","@RTYH4","Russell 2000 CME","1895.0050","20","2023-12-13 14:00:21","1899.4000","-3.67","-1405.00","2023-12-13 14:00:00","20","1893.6000","4235.00"
"2023-12-06 09:44:58","LONG","10","@NQZ3","E-MINI NASDAQ 100 STK IDX","15948.9000","10","2023-12-06 11:45:00","15922.7500","-47.21","-14630.00","2023-12-06 10:26:00","10","15875.8000","-5310.00"
"2023-12-06 08:36:51","LONG","20","@RTYZ3","Russell 2000 CME","1872.0350","20","2023-12-06 09:44:11","1877.7000","-12.05","-3735.00","2023-12-06 09:37:00","20","1868.3000","5505.00"
"2023-12-05 13:21:03","LONG","15","@ESZ3","E-MINI S&P 500","4574.6167","15","2023-12-05 16:55:28","4570.7500","-11.84","-4025.00","2023-12-05 13:41:00","15","4569.2500","-3020.00"
"2023-12-03 23:22:22","LONG","6","@RTYZ3","Russell 2000 CME","1865.4000","6","2023-12-04 09:31:55","1868.3000","-7.83","-2790.00","2023-12-04 09:30:00","6","1856.1000","822.00"
"2023-12-01 09:37:18","LONG","8","@RTYZ3","Russell 2000 CME","1808.9625","8","2023-12-01 09:46:53","1809.9333","-0.19","-65.00","2023-12-01 09:46:00","8","1808.8000","324.00"
"2023-11-30 11:01:34","LONG","12","@ESZ3","E-MINI S&P 500","4561.9375","12","2023-11-30 11:47:54","4555.5625","-11.65","-4762.50","2023-11-30 11:21:00","12","4554.0000","-3921.00"
"2023-11-30 10:46:38","SHORT","10","@ESZ3","E-MINI S&P 500","4552.9000","10","2023-11-30 11:01:26","4562.5000","-12.04","-4925.00","2023-11-30 11:01:00","10","4562.7500","-4880.00"
"2023-11-30 09:54:11","LONG","10","@ESZ3","E-MINI S&P 500","4563.6000","10","2023-11-30 10:46:23","4558.7000","-5.64","-2470.00","2023-11-30 10:46:00","4","4551.2500","-2530.00"
"2023-11-30 07:39:42","LONG","10","@ESZ3","E-MINI S&P 500","4572.7500","10","2023-11-30 08:55:13","4570.7500","-2.77","-1250.00","2023-11-30 08:55:00","10","4570.2500","-1080.00"
"2023-11-29 10:18:19","LONG","10","@ESZ3","E-MINI S&P 500","4578.2750","10","2023-11-29 14:36:46","4571.1250","-7.82","-3881.25","2023-11-29 11:32:00","5","4562.7500","-3655.00"
"2023-11-29 10:03:03","SHORT","10","@ESZ3","E-MINI S&P 500","4591.9500","10","2023-11-29 10:05:01","4590.5000","0.00","0.00","2023-11-29 10:03:03","","0.0000","645.00"
"2023-11-29 09:56:17","LONG","10","@ESZ3","E-MINI S&P 500","4595.8000","10","2023-11-29 10:02:59","4593.2500","-2.75","-1275.00","2023-11-29 10:02:00","10","4593.2500","-1355.00"
"2023-11-29 09:31:34","LONG","14","@RTYZ3","Russell 2000 CME","1823.3500","14","2023-11-29 09:50:56","1827.6000","-7.93","-3675.00","2023-11-29 09:38:00","14","1818.1000","2863.00"
"2023-11-29 09:27:22","LONG","4","@ESZ3","E-MINI S&P 500","4587.7500","4","2023-11-29 09:31:44","4587.0000","-1.83","-850.00","2023-11-29 09:30:00","4","4583.5000","-182.00"
"2023-11-29 06:53:11","LONG","2","@ESZ3","E-MINI S&P 500","4580.1250","2","2023-11-29 08:34:47","4586.2500","-0.24","-112.50","2023-11-29 07:10:00","2","4579.0000","597.00"
"2023-11-28 12:05:48","LONG","6","@ESZ3","E-MINI S&P 500","4567.5000","6","2023-11-29 06:09:53","4570.1667","-10.79","-4725.00","2023-11-28 13:02:00","6","4551.7500","752.00"
"2023-11-28 10:41:05","LONG","6","@ESZ3","E-MINI S&P 500","4563.0000","6","2023-11-28 12:05:37","4573.7500","-1.38","-600.00","2023-11-28 10:55:00","6","4561.0000","3177.00"
"2023-11-28 09:54:39","SHORT","10","@ESZ3","E-MINI S&P 500","4550.2500","10","2023-11-28 10:40:47","4558.9000","-7.47","-3500.00","2023-11-28 10:22:00","10","4557.2500","-4405.00"
"2023-11-27 15:37:07","LONG","6","@ESZ3","E-MINI S&P 500","4567.4583","6","2023-11-27 15:55:08","4559.5000","-5.22","-2537.50","2023-11-27 15:55:00","6","4559.0000","-2436.00"
"2023-11-27 11:38:35","LONG","8","@ESZ3","E-MINI S&P 500","4564.3125","8","2023-11-27 13:54:53","4566.4375","-2.45","-1225.00","2023-11-27 11:43:00","8","4561.2500","786.00"
"2023-11-27 11:05:19","SHORT","8","@ESZ3","E-MINI S&P 500","4559.8125","8","2023-11-27 11:38:32","4563.0938","-2.34","-1171.88","2023-11-27 11:38:00","5","4564.5000","-1377.00"
"2023-11-27 10:37:04","LONG","6","@ESZ3","E-MINI S&P 500","4563.6667","6","2023-11-27 11:05:12","4560.5000","-3.62","-1850.00","2023-11-27 11:05:00","6","4557.5000","-998.00"
"2023-11-27 10:25:29","SHORT","6","@ESZ3","E-MINI S&P 500","4559.9167","6","2023-11-27 10:36:47","4564.2500","-3.28","-1750.00","2023-11-27 10:35:00","6","4565.7500","-1348.00"
"2023-11-27 10:09:13","LONG","6","@ESZ3","E-MINI S&P 500","4564.2083","6","2023-11-27 10:19:02","4561.0000","-2.08","-1112.50","2023-11-27 10:19:00","6","4560.5000","-1011.00"
"2023-11-27 09:03:45","SHORT","4","@ESZ3","E-MINI S&P 500","4558.2500","4","2023-11-27 09:54:18","4557.5000","-1.40","-750.00","2023-11-27 09:30:00","2","4567.2500","118.00"
"2023-11-26 18:36:25","SHORT","6","@ESZ3","E-MINI S&P 500","4562.4167","6","2023-11-26 20:05:46","4558.3403","0.00","0.00","2023-11-26 18:36:25","","0.0000","1175.00"
"2023-11-24 10:09:42","LONG","6","@ESZ3","E-MINI S&P 500","4567.7917","6","2023-11-24 12:30:29","4564.3333","-2.06","-1072.92","2023-11-24 12:30:00","5","4563.5000","-1086.00"
"2023-11-22 09:40:58","LONG","6","@ESZ3","E-MINI S&P 500","4571.0417","6","2023-11-22 10:44:24","4568.7083","-9.29","-4812.50","2023-11-22 10:18:00","6","4555.0000","-748.00"
"2023-11-22 08:26:09","LONG","4","@ESZ3","E-MINI S&P 500","4567.2500","4","2023-11-22 09:37:00","4577.5000","-0.43","-225.00","2023-11-22 09:15:00","2","4562.7500","2018.00"
"2023-11-21 14:17:36","LONG","2","@ESZ3","E-MINI S&P 500","4554.1250","2","2023-11-22 06:44:53","4557.0000","-1.53","-787.50","2023-11-21 16:21:00","1","4536.7500","272.00"
"2023-11-20 23:52:11","LONG","11","@ESZ3","E-MINI S&P 500","4549.3409","11","2023-11-21 14:17:34","4549.6136","-6.86","-3471.43","2023-11-21 10:38:00","6","4538.2500","62.00"
"2023-11-20 04:39:38","LONG","4","@ESZ3","E-MINI S&P 500","4532.2500","4","2023-11-20 23:51:57","4563.7500","-4.10","-1800.00","2023-11-20 08:27:00","4","4523.2500","6268.00"
"2023-11-17 12:23:42","LONG","2","@ESZ3","E-MINI S&P 500","4525.2500","2","2023-11-20 04:37:20","4530.5000","-0.37","-162.50","2023-11-17 12:28:00","1","4520.0000","509.00"
"2023-11-17 10:05:03","LONG","5","@ESZ3","E-MINI S&P 500","4520.3500","5","2023-11-17 12:23:34","4522.4500","-3.41","-1520.00","2023-11-17 11:06:00","4","4512.7500","485.00"
"2023-11-17 07:39:08","LONG","1","@ESZ3","E-MINI S&P 500","4535.0000","1","2023-11-17 09:34:34","4520.5000","-1.75","-787.50","2023-11-17 09:34:00","1","4519.2500","-733.00"
"2023-11-17 03:36:22","LONG","4","@ESZ3","E-MINI S&P 500","4534.0000","4","2023-11-17 06:15:32","4532.0625","-2.31","-1050.00","2023-11-17 04:25:00","4","4528.7500","-420.00"
"2023-11-16 14:40:46","LONG","6","@ESZ3","E-MINI S&P 500","4514.2500","6","2023-11-16 16:05:27","4521.5833","-1.01","-437.50","2023-11-16 14:54:00","5","4512.0000","2152.00"
"2023-11-16 14:28:20","SHORT","5","@ESZ3","E-MINI S&P 500","4509.2500","5","2023-11-16 14:40:42","4513.7500","-3.27","-1500.00","2023-11-16 14:38:00","5","4515.2500","-1165.00"
"2023-11-16 12:06:31","LONG","6","@ESZ3","E-MINI S&P 500","4511.0833","6","2023-11-16 13:48:50","4507.3750","-2.50","-1145.83","2023-11-16 13:48:00","5","4506.5000","-1161.00"
"2023-11-16 10:37:11","SHORT","5","@ESZ3","E-MINI S&P 500","4511.6000","5","2023-11-16 11:55:44","4505.6500","-2.90","-1287.50","2023-11-16 10:47:00","5","4516.7500","1448.00"
"2023-11-16 09:44:11","LONG","6","@ESZ3","E-MINI S&P 500","4516.7500","6","2023-11-16 10:34:28","4519.0000","-1.46","-650.00","2023-11-16 10:19:00","4","4513.5000","627.00"
"2023-11-16 09:27:06","SHORT","5","@ESZ3","E-MINI S&P 500","4510.3000","5","2023-11-16 09:44:09","4516.2500","-3.91","-1862.50","2023-11-16 09:34:00","5","4517.7500","-1528.00"
"2023-11-16 08:39:29","LONG","5","@ESZ3","E-MINI S&P 500","4519.9500","5","2023-11-16 09:25:58","4510.5000","-4.96","-2362.50","2023-11-16 09:25:00","5","4510.5000","-2403.00"
"2023-11-15 15:15:20","LONG","5","@ESZ3","E-MINI S&P 500","4524.7000","5","2023-11-15 16:05:05","4515.2500","-6.00","-2987.50","2023-11-15 16:05:00","5","4512.7500","-2403.00"
"2023-11-15 13:33:49","LONG","6","@ESZ3","E-MINI S&P 500","4522.7917","6","2023-11-15 15:07:39","4523.1667","-1.56","-775.00","2023-11-15 14:21:00","5","4518.7500","65.00"
"2023-11-15 13:07:53","SHORT","5","@ESZ3","E-MINI S&P 500","4516.2000","5","2023-11-15 13:24:47","4516.8500","-0.63","-325.00","2023-11-15 13:21:00","5","4517.5000","-203.00"
"2023-11-15 12:31:19","LONG","5","@ESZ3","E-MINI S&P 500","4524.5000","5","2023-11-15 13:06:00","4517.2500","-4.03","-2062.50","2023-11-15 13:03:00","5","4516.2500","-1853.00"
"2023-11-15 11:41:48","SHORT","4","@ESZ3","E-MINI S&P 500","4520.6875","4","2023-11-15 12:23:03","4522.2500","-1.67","-862.50","2023-11-15 11:46:00","4","4525.0000","-345.00"
"2023-11-15 10:08:24","LONG","4","@ESZ3","E-MINI S&P 500","4525.1250","4","2023-11-15 11:35:42","4525.5000","-0.62","-325.00","2023-11-15 10:11:00","4","4523.5000","43.00"
"2023-11-15 09:38:38","LONG","4","@ESZ3","E-MINI S&P 500","4529.6250","4","2023-11-15 09:46:23","4522.1500","-3.30","-1775.00","2023-11-15 09:46:00","4","4520.7500","-1527.00"
"2023-11-14 20:49:45","LONG","1","BDZ3","EUREX BUND","131.0700","1","2023-11-15 08:44:21","130.7000","-0.79","-423.24","2023-11-15 08:43:00","1","130.6800","-409.00"
"2023-11-15 06:35:07","LONG","1","@ESZ3","E-MINI S&P 500","4528.2500","1","2023-11-15 08:30:03","4535.7500","-0.07","-37.50","2023-11-15 07:23:00","1","4527.5000","367.00"
"2023-11-14 20:48:07","LONG","1","@ESZ3","E-MINI S&P 500","4517.2500","1","2023-11-14 22:43:44","4521.0000","-0.16","-87.50","2023-11-14 20:55:00","1","4515.5000","180.00"
"2023-11-13 15:33:19","LONG","3","@ESZ3","E-MINI S&P 500","4429.5833","3","2023-11-14 08:30:48","4451.6667","-1.87","-933.33","2023-11-14 08:30:00","2","4420.2500","3289.00"
"2023-11-13 12:21:53","LONG","7","@ESZ3","E-MINI S&P 500","4429.5714","7","2023-11-13 15:33:12","4430.2143","-1.09","-550.00","2023-11-13 13:34:00","2","4422.2500","169.00"
"2023-11-13 09:59:02","LONG","4","@ESZ3","E-MINI S&P 500","4411.3750","4","2023-11-13 12:11:16","4430.2500","-0.73","-337.50","2023-11-13 10:02:00","2","4408.5000","3743.00"
"2023-11-13 09:36:20","SHORT","4","@ESZ3","E-MINI S&P 500","4410.1875","4","2023-11-13 09:40:03","4410.2500","-0.88","-412.50","2023-11-13 09:39:00","4","4412.2500","-45.00"
"2023-11-13 08:20:19","LONG","1","@ESZ3","E-MINI S&P 500","4423.0000","1","2023-11-13 09:08:36","4415.2500","-0.93","-437.50","2023-11-13 08:53:00","1","4414.2500","-396.00"
"2023-11-12 21:18:16","LONG","4","@ESZ3","E-MINI S&P 500","4416.2500","4","2023-11-13 07:10:26","4421.5000","-2.11","-950.00","2023-11-13 00:06:00","2","4408.5000","1018.00"
"2023-11-10 11:05:11","LONG","7","@ESZ3","E-MINI S&P 500","4385.8929","7","2023-11-10 12:36:49","4399.7500","-0.30","-128.57","2023-11-10 11:36:00","4","4385.2500","4794.00"
"2023-11-10 10:43:21","SHORT","5","@ESZ3","E-MINI S&P 500","4368.1500","5","2023-11-10 11:04:57","4384.5000","-9.16","-4150.00","2023-11-10 11:04:00","5","4384.7500","-4128.00"
"2023-11-10 10:25:14","SHORT","5","@ESZ3","E-MINI S&P 500","4375.0000","5","2023-11-10 10:39:13","4372.5000","0.00","0.00","2023-11-10 10:25:14","","0.0000","585.00"
"2023-11-10 10:19:59","LONG","5","@ESZ3","E-MINI S&P 500","4378.4500","5","2023-11-10 10:25:10","4375.0417","-1.97","-925.00","2023-11-10 10:25:00","5","4374.7500","-892.00"
"2023-11-10 10:16:49","SHORT","5","@ESZ3","E-MINI S&P 500","4374.3500","5","2023-11-10 10:19:56","4378.7500","-2.61","-1225.00","2023-11-10 10:19:00","5","4379.2500","-1140.00"
"2023-11-10 09:38:26","LONG","4","@ESZ3","E-MINI S&P 500","4378.2812","4","2023-11-10 09:50:44","4383.0278","0.00","0.00","2023-11-10 09:38:26","","0.0000","917.00"
"2023-11-09 19:15:05","SHORT","1","@ESZ3","E-MINI S&P 500","4357.2500","1","2023-11-09 23:26:53","4365.7500","-0.93","-425.00","2023-11-09 23:22:00","1","4365.7500","-433.00"
"2023-11-09 15:53:50","SHORT","4","@ESZ3","E-MINI S&P 500","4359.3750","4","2023-11-09 18:30:33","4359.7500","-1.56","-725.00","2023-11-09 16:16:00","2","4366.5000","-107.00"
"2023-11-09 11:49:00","LONG","6","@ESZ3","E-MINI S&P 500","4402.8889","6","2023-11-09 13:01:57","4394.6806","-5.47","-2597.22","2023-11-09 13:01:00","5","4392.5000","-2511.00"
"2023-11-09 09:14:15","LONG","8","@ESZ3","E-MINI S&P 500","4403.8854","8","2023-11-09 11:29:00","4392.3056","-9.93","-4854.17","2023-11-09 10:36:00","5","4385.2500","-4696.00"
"2023-11-08 12:39:54","LONG","5","@ESZ3","E-MINI S&P 500","4384.7333","5","2023-11-08 14:33:13","4396.2500","-1.48","-745.83","2023-11-08 12:55:00","5","4381.7500","2839.00"
"2023-11-08 12:01:47","SHORT","5","@ESZ3","E-MINI S&P 500","4381.8000","5","2023-11-08 12:33:54","4381.2500","-1.12","-587.50","2023-11-08 12:04:00","4","4385.2500","98.00"
"2023-11-08 11:46:04","LONG","4","@ESZ3","E-MINI S&P 500","4394.1250","4","2023-11-08 12:00:56","4383.7500","-4.04","-2125.00","2023-11-08 12:00:00","4","4383.5000","-2107.00"
"2023-11-08 06:28:01","LONG","10","@MESZ3","MICRO E-MINI S&P 500","4400.3750","10","2023-11-08 11:24:18","4391.0000","-1.11","-593.75","2023-11-08 11:24:00","10","4388.5000","-478.00"
"2023-11-08 09:30:55","LONG","2","@ESZ3","E-MINI S&P 500","4399.6042","2","2023-11-08 11:21:40","4392.0000","-1.61","-860.42","2023-11-08 11:08:00","2","4391.0000","-776.00"
"2023-11-06 09:59:47","SHORT","1","@ESZ3","E-MINI S&P 500","4382.0000","1","2023-11-06 10:37:59","4382.0000","-0.19","-100.00","2023-11-06 10:22:00","1","4384.0000","-8.00"
"2023-11-01 11:12:20","SHORT","2","@ESZ3","E-MINI S&P 500","4238.8750","2","2023-11-01 11:17:40","4235.7500","0.00","0.00","2023-11-01 11:12:20","","0.0000","297.00"
"2023-11-01 02:54:29","LONG","2","DXMZ3","MINI-DAX INDEX","14957.0000","2","2023-11-01 04:28:03","14911.0000","-1.00","-538.71","2023-11-01 04:20:00","2","14906.0000","-502.00"
"2023-10-25 11:50:50","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4232.6071","5","2023-10-25 12:17:30","4225.0000","-0.13","-72.32","2023-10-25 11:54:00","5","4235.5000","185.00"
"2023-10-25 09:25:25","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4254.2619","5","2023-10-25 09:34:09","4248.7500","0.00","0.00","2023-10-25 09:25:25","","0.0000","133.00"
"2023-10-24 12:23:48","SHORT","2","@MESZ3","MICRO E-MINI S&P 500","4254.2500","2","2023-10-24 13:18:00","4249.2500","-0.00","-2.50","2023-10-24 12:26:00","2","4254.5000","48.00"
"2023-10-23 12:33:24","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4264.0000","5","2023-10-23 15:00:53","4265.7500","-0.77","-412.50","2023-10-23 13:00:00","5","4280.5000","-49.00"
"2023-10-23 08:48:52","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4225.8000","5","2023-10-23 09:46:45","4220.7500","-0.07","-35.00","2023-10-23 09:30:00","2","4235.7500","121.00"
"2023-10-18 09:48:46","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4378.0119","5","2023-10-18 10:02:36","4377.2500","-0.23","-124.70","2023-10-18 09:55:00","5","4383.0000","14.00"
"2023-10-17 10:13:32","LONG","5","@MESZ3","MICRO E-MINI S&P 500","4387.5000","5","2023-10-17 10:26:50","4389.2019","-0.12","-62.50","2023-10-17 10:20:00","5","4385.0000","38.00"
"2023-10-17 09:54:40","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4367.2500","5","2023-10-17 10:01:41","4370.7500","-0.20","-106.25","2023-10-17 10:01:00","5","4371.5000","-93.00"
"2023-10-17 09:02:48","SHORT","5","@MESZ3","MICRO E-MINI S&P 500","4373.7500","5","2023-10-17 09:09:08","4373.7500","-0.07","-37.50","2023-10-17 09:09:00","5","4375.2500","-5.00"
"2023-10-17 07:03:48","LONG","5","@MESZ3","MICRO E-MINI S&P 500","4391.6000","5","2023-10-17 07:04:24","4389.2500","-0.11","-59.00","2023-10-17 07:04:24","5","4389.2500","-64.00"
"2023-10-17 03:07:06","LONG","5","@MESZ3","MICRO E-MINI S&P 500","4400.9194","5","2023-10-17 04:38:38","4392.7500","-0.38","-204.23","2023-10-17 04:38:00","5","4392.7500","-209.00"
"2023-10-15 21:37:51","SHORT","2","@MESZ3","MICRO E-MINI S&P 500","4367.6667","2","2023-10-16 03:33:50","4367.0208","-0.13","-70.83","2023-10-16 02:44:00","2","4374.7500","4.00"
"2023-10-11 05:02:58","LONG","1","@MESZ3","MICRO E-MINI S&P 500","4399.2500","1","2023-10-11 05:28:46","4397.5000","-0.04","-20.00","2023-10-11 05:10:00","1","4395.2500","-10.00"
"2023-10-10 18:15:40","LONG","1","@MESZ3","MICRO E-MINI S&P 500","4390.5000","1","2023-10-11 04:08:38","4393.7500","-0.02","-12.50","2023-10-11 02:25:00","1","4388.0000","15.00"
"2023-10-10 09:50:58","LONG","3","@ESZ3","E-MINI S&P 500","4381.2083","3","2023-10-10 11:10:50","4397.7500","-0.33","-171.88","2023-10-10 09:57:00","2","4377.0000","2457.00"
"2023-10-09 12:16:28","LONG","18.200000000","@MESZ3","MICRO E-MINI S&P 500","4338.2500","18.200000000","2023-10-09 12:44:54","4334.0000","-0.79","-409.50","2023-10-09 12:44:00","18","4333.7500","-404.00"
"2023-10-09 11:15:01","LONG","3.640000000","@ESZ3","E-MINI S&P 500","4323.7031","3.640000000","2023-10-09 12:44:54","4338.8750","0.00","0.00","2023-10-09 11:15:01","","0.0000","2732.00"
"2023-10-09 11:05:45","LONG","3.640000000","@ESZ3","E-MINI S&P 500","4323.0885","3.640000000","2023-10-09 11:10:21","4320.7500","-1.28","-653.12","2023-10-09 11:10:00","4","4319.5000","-455.00"
"2023-10-09 09:45:11","LONG","3.640000000","@ESZ3","E-MINI S&P 500","4329.7500","3.640000000","2023-10-09 10:49:30","4321.2500","-4.39","-2229.50","2023-10-09 10:49:00","4","4317.5000","-1576.00"
"2023-10-09 09:39:10","LONG","18.200000000","@MESZ3","MICRO E-MINI S&P 500","4327.0000","18.200000000","2023-10-09 10:04:07","4327.1705","-0.59","-310.54","2023-10-09 10:04:00","16","4323.2500","-1.00"
"2023-10-09 09:31:37","LONG","9.100000000","@MESZ3","MICRO E-MINI S&P 500","4323.0756","9.100000000","2023-10-09 09:35:18","4321.8663","-0.25","-127.34","2023-10-09 09:35:00","8","4320.0000","-64.00"
"2023-10-09 04:40:30","LONG","1.820000000","@ESZ3","E-MINI S&P 500","4315.9062","1.820000000","2023-10-09 05:38:34","4318.4500","-0.09","-43.99","2023-10-09 04:48:00","1","4312.7500","216.00"
"2023-10-09 04:40:10","LONG","9.100000000","@MESZ3","MICRO E-MINI S&P 500","4313.7500","9.100000000","2023-10-09 05:38:34","4318.3594","-0.08","-41.40","2023-10-09 04:48:00","8","4312.7500","201.00"
"2023-10-09 03:57:14","LONG","9.100000000","@MESZ3","MICRO E-MINI S&P 500","4307.2384","9.100000000","2023-10-09 04:28:35","4306.7738","-0.16","-82.33","2023-10-09 04:05:00","8","4305.2500","-30.00"
"2023-10-09 01:36:31","LONG","0.910000000","@ESZ3","E-MINI S&P 500","4311.5000","0.910000000","2023-10-09 03:18:34","4301.5833","-0.81","-414.05","2023-10-09 03:18:00","1","4301.5000","-458.00"
"2023-10-08 18:06:59","LONG","18.200000000","@MESZ3","MICRO E-MINI S&P 500","4310.0771","18.200000000","2023-10-08 20:05:06","4311.7870","-0.47","-240.67","2023-10-08 18:09:00","5","4301.2500","139.00"
"2023-10-06 10:55:18","SHORT","3.640000000","@MESZ3","MICRO E-MINI S&P 500","4283.1562","3.640000000","2023-10-06 11:08:26","4294.1765","-0.10","-53.83","2023-10-06 11:02:00","2","4288.0000","-204.00"
"2023-10-06 09:49:07","SHORT","9.100000000","@MESZ3","MICRO E-MINI S&P 500","4264.4048","9.100000000","2023-10-06 09:58:17","4262.2674","-0.01","-3.94","2023-10-06 09:58:00","-8","4264.5000","88.00"
"2023-10-05 12:35:03","SHORT","4.550000000","@MESZ3","MICRO E-MINI S&P 500","4275.3214","4.550000000","2023-10-05 13:30:46","4275.5000","-0.09","-45.10","2023-10-05 12:38:00","5","4277.5000","-8.00"
"2023-10-04 10:57:35","SHORT","9.100000000","@MESZ3","MICRO E-MINI S&P 500","4257.3462","9.100000000","2023-10-04 11:47:30","4276.7346","-1.53","-803.42","2023-10-04 11:19:00","8","4276.7500","-891.00"
"2023-10-03 12:13:54","SHORT","17.290000000","@MESZ3","MICRO E-MINI S&P 500","4268.5752","17.290000000","2023-10-04 10:35:14","4267.5000","-0.56","-297.72","2023-10-04 09:39:00","5","4283.0000","77.00"
"2023-10-03 10:18:01","SHORT","10.920000000","@MESZ3","MICRO E-MINI S&P 500","4277.0924","10.920000000","2023-10-03 11:50:49","4261.2500","-0.52","-268.68","2023-10-03 10:27:00","10","4282.5000","855.00"
"2023-10-03 01:01:32","SHORT","0.910000000","DXMZ3","MINI-DAX INDEX","15235.2500","0.910000000","2023-10-03 04:49:13","15376.0000","-1.24","-643.79","2023-10-03 04:19:00","1","15384.0000","-678.00"
"2023-10-02 12:47:09","SHORT","13.650000000","@MESZ3","MICRO E-MINI S&P 500","4300.2083","13.650000000","2023-10-02 15:34:08","4310.1389","-1.08","-571.22","2023-10-02 15:22:00","9","4312.7500","-691.00"
"2023-10-02 11:54:20","SHORT","9.100000000","@MESZ3","MICRO E-MINI S&P 500","4308.9500","9.100000000","2023-10-02 12:33:23","4307.0000","-0.22","-115.93","2023-10-02 12:27:00","8","4311.7500","80.00"
"2023-10-02 10:15:17","SHORT","3.640000000","@MESZ3","MICRO E-MINI S&P 500","4319.0625","3.640000000","2023-10-02 11:21:49","4334.2812","-0.52","-276.38","2023-10-02 11:21:00","4","4335.7500","-280.00"
"2023-10-02 01:38:13","SHORT","0.910000000","DXMZ3","MINI-DAX INDEX","15517.0000","0.910000000","2023-10-02 02:05:03","15514.0000","0.00","0.00","2023-10-02 01:38:13","","0.0000","7.00"
"2023-10-01 23:33:16","SHORT","0.910000000","DXMZ3","MINI-DAX INDEX","15557.0000","0.910000000","2023-10-02 00:28:19","15543.7500","-0.33","-173.82","2023-10-02 00:00:00","1","15597.0000","57.00"
"2023-09-26 03:02:18","SHORT","0.910000000","DXMZ3","MINI-DAX INDEX","15465.0000","0.910000000","2023-09-26 03:39:09","15446.0000","-0.05","-26.29","2023-09-26 03:05:00","1","15471.0000","85.00"
"2023-09-20 09:47:28","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","15954.0000","0.910000000","2023-09-20 09:58:14","15956.0000","-0.03","-17.76","2023-09-20 09:50:00","1","15950.0000","3.00"
"2023-09-15 09:27:35","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","16066.0000","0.910000000","2023-09-15 09:40:39","16083.0000","0.00","0.00","2023-09-15 09:27:35","","0.0000","76.00"
"2023-09-15 05:16:41","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","16119.0000","0.910000000","2023-09-15 08:23:47","16140.0000","-0.09","-48.66","2023-09-15 05:26:00","1","16108.0000","95.00"
"2023-09-15 04:56:16","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","16142.0000","0.910000000","2023-09-15 05:01:32","16138.0000","-0.17","-92.89","2023-09-15 05:01:00","1","16121.0000","-26.00"
"2023-09-15 02:19:39","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","16077.0000","0.910000000","2023-09-15 03:24:42","16114.0000","-0.02","-8.85","2023-09-15 02:30:00","1","16075.0000","172.00"
