"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-01-13 09:33:16","LONG","85","SPY2313M392","SPY Jan13'23 392 put","0.8700","85","2023-01-17 08:05:11","0.0000","38.49","-7310.00","2023-01-13 13:15:00","85","0.0100","-7455.00"
"2023-01-06 11:57:04","LONG","450","TSLA2313M102","TSLA Jan13'23 102 put","1.2344","450","2023-01-17 08:05:09","0.0000","-304.72","-55098.80","2023-01-12 00:00:00","450","0.0100","-55864.00"
"2023-01-12 09:54:23","LONG","490","SPY2312M391","SPY Jan12'23 391 put","0.7386","490","2023-01-12 14:46:28","0.0100","832.56","-35700.00","2023-01-12 12:36:00","490","0.0100","-36386.00"
"2023-01-12 09:42:54","LONG","210","SPY2312M393","SPY Jan12'23 393 put","1.5233","210","2023-01-12 09:51:00","2.0100","0.00","0.00","2023-01-12 09:42:54","","0.0000","9926.00"
"2023-01-09 15:44:23","LONG","380","SPY2311M381","SPY Jan11'23 381 put","0.3276","380","2023-01-12 08:05:09","0.0000","-47.60","-12020.00","2023-01-11 00:00:00","330","0.0100","-12716.00"
"2023-01-11 10:58:21","LONG","140","SPY2311M388","SPY Jan11'23 388 put","0.1500","140","2023-01-12 08:05:08","0.0000","-9.56","-1960.00","2023-01-11 14:07:00","140","0.0100","-2198.00"
"2023-01-06 14:17:07","LONG","140","SPY2309M382","SPY Jan9'23 382 put","0.4000","140","2023-01-10 08:05:08","0.0000","-6.24","-5460.00","2023-01-09 00:00:00","140","0.0100","-5698.00"
"2023-01-06 11:30:39","LONG","520","SPY2309M381","SPY Jan9'23 381 put","0.6163","520","2023-01-09 15:46:19","0.0100","-36.04","-31530.00","2023-01-09 09:54:00","520","0.0100","-32258.00"
"2023-01-06 12:33:14","LONG","420","SPY2306M385","SPY Jan6'23 385 put","0.5617","420","2023-01-07 09:35:13","0.0000","-20.34","-23170.00","2023-01-06 14:58:00","420","0.0100","-23884.00"
"2023-01-06 09:52:20","LONG","470","SPY2306M379","SPY Jan6'23 379 put","0.3868","470","2023-01-06 14:11:16","0.0100","-11.65","-17708.00","2023-01-06 13:57:00","470","0.0100","-18366.00"
"2023-01-06 09:38:38","SHORT","600","TSLA","TESLA  INC.","103.4348","600","2023-01-06 09:51:27","105.4705","-0.88","-1449.13","2023-01-06 09:51:00","600","105.8500","-1230.00"
"2023-01-06 09:38:58","LONG","20","SPY2306M381","SPY Jan6'23 381 put","1.6700","20","2023-01-06 09:45:53","2.5500","-0.13","-220.00","2023-01-06 09:41:00","20","1.5600","1732.00"
"2023-01-05 10:33:50","LONG","50","SPY2305M379","SPY Jan5'23 379 put","0.7850","50","2023-01-05 10:53:23","0.9000","-0.63","-1025.00","2023-01-05 10:46:00","50","0.5800","505.00"
"2023-01-05 10:17:54","LONG","15","SPY2305M379","SPY Jan5'23 379 put","0.8500","15","2023-01-05 10:24:08","1.0000","-0.07","-120.00","2023-01-05 10:21:00","15","0.7700","204.00"
"2023-01-05 09:42:24","LONG","40","SPY2305M378","SPY Jan5'23 378 put","0.9174","40","2023-01-05 09:45:54","1.1000","-0.19","-309.57","2023-01-05 09:45:00","40","0.8400","674.00"
"2023-01-05 09:36:34","SHORT","200","TSLA","TESLA  INC.","108.9461","200","2023-01-05 09:40:16","108.1394","-0.01","-20.79","2023-01-05 09:39:00","200","109.0500","157.00"
"2023-01-05 09:38:08","LONG","20","SPY2305M380","SPY Jan5'23 380 put","1.3900","20","2023-01-05 09:40:14","1.7609","0.00","0.00","2023-01-05 09:38:08","","0.0000","714.00"
"2023-01-04 10:08:46","LONG","400","SPY2304M380","SPY Jan4'23 380 put","0.4677","400","2023-01-05 08:05:31","0.0000","-10.98","-18307.60","2023-01-04 15:49:00","400","0.0100","-18988.00"
"2023-01-04 15:08:51","LONG","140","SPY2304M383","SPY Jan4'23 383 put","0.5650","140","2023-01-04 15:23:33","0.7500","-2.05","-3430.00","2023-01-04 15:18:00","140","0.3200","2394.00"
"2023-01-04 13:45:27","LONG","70","SPY2304M384","SPY Jan4'23 384 put","0.9500","70","2023-01-04 13:59:56","1.2500","-0.13","-210.00","2023-01-04 13:50:00","70","0.9200","2002.00"
"2023-01-04 10:04:15","LONG","5","SPY2304M381","SPY Jan4'23 381 put","1.2300","5","2023-01-04 10:06:26","1.9100","0.00","0.00","2023-01-04 10:04:15","","0.0000","333.00"
"2023-01-03 09:56:48","SHORT","200","TSLA","TESLA  INC.","112.2733","200","2023-01-03 09:58:15","111.9970","0.00","0.00","2023-01-03 09:56:48","","0.0000","51.00"
"2023-01-03 09:57:01","LONG","20","SPY2303M382","SPY Jan3'23 382 put","1.3292","20","2023-01-03 09:58:07","1.4500","0.00","0.00","2023-01-03 09:57:01","","0.0000","214.00"
"2023-01-03 09:52:42","SHORT","100","TSLA","TESLA  INC.","113.1938","100","2023-01-03 09:55:50","112.9143","-0.00","-3.50","2023-01-03 09:55:00","100","113.2290","26.00"
"2023-01-03 09:53:43","LONG","30","SPY2303M382","SPY Jan3'23 382 put","1.1091","30","2023-01-03 09:55:46","1.3000","0.00","0.00","2023-01-03 09:53:43","","0.0000","531.00"
"2022-12-30 09:40:44","LONG","8","SPY2230X380","SPY Dec30'22 380 put","1.0862","8","2022-12-30 09:46:46","1.3000","-0.05","-85.00","2022-12-30 09:44:00","4","0.9200","160.00"
"2022-12-27 09:52:49","LONG","20","SPY2227X379","SPY Dec27'22 379 put","0.7075","20","2022-12-27 10:00:02","0.8200","-0.09","-155.00","2022-12-27 09:56:00","20","0.6300","197.00"
"2022-12-27 09:31:45","SHORT","400","COIN","COINBASE GLOBAL INC. CLASS A","33.5640","400","2022-12-27 09:49:56","33.0800","0.00","0.00","2022-12-27 09:31:45","","0.0000","186.00"
"2022-12-27 09:32:58","SHORT","100","NVDA","NVIDIA","149.2929","100","2022-12-27 09:35:15","148.2500","0.00","0.00","2022-12-27 09:32:58","","0.0000","102.00"
"2022-12-22 10:42:46","LONG","5","SPY2222X378","SPY Dec22'22 378 put","0.5250","5","2022-12-22 10:45:16","0.6500","0.00","0.00","2022-12-22 10:42:46","","0.0000","56.00"
"2022-12-21 10:41:00","LONG","20","SPY2221L387","SPY Dec21'22 387 call","0.6412","20","2022-12-21 10:58:53","0.7800","-0.08","-142.50","2022-12-21 10:54:00","20","0.5700","250.00"
"2022-12-20 09:40:36","LONG","120","SPY2220X378","SPY Dec20'22 378 put","1.0445","120","2022-12-20 09:42:41","1.2300","0.00","0.00","2022-12-20 09:40:36","","0.0000","2058.00"
"2022-12-20 09:32:41","LONG","60","SPY2220X378","SPY Dec20'22 378 put","1.0237","60","2022-12-20 09:40:23","0.9250","-0.85","-1462.50","2022-12-20 09:39:00","60","0.7800","-677.00"
"2022-12-20 09:30:52","SHORT","400","TSLA","TESLA  INC.","146.1711","400","2022-12-20 09:37:04","144.2867","-0.22","-377.36","2022-12-20 09:33:00","200","147.5300","746.00"
"2022-12-19 09:31:29","LONG","120","SPY2219X382","SPY Dec19'22 382 put","0.8827","120","2022-12-19 09:46:17","0.9957","-1.28","-2192.62","2022-12-19 09:41:00","120","0.7000","1188.00"
"2022-12-19 09:30:51","SHORT","100","TSLA","TESLA  INC.","153.1410","100","2022-12-19 09:34:36","150.9075","0.00","0.00","2022-12-19 09:30:51","","0.0000","221.00"
"2022-12-16 10:17:37","LONG","15","SPY2216L384","SPY Dec16'22 384 call","1.4300","15","2022-12-16 10:19:35","1.5000","0.00","0.00","2022-12-16 10:17:37","","0.0000","84.00"
"2022-12-16 10:15:05","LONG","40","SPY2216X382","SPY Dec16'22 382 put","1.1600","40","2022-12-16 10:16:04","1.2000","0.00","0.00","2022-12-16 10:15:05","","0.0000","104.00"
"2022-12-16 10:12:13","LONG","15","SPY2216X383","SPY Dec16'22 383 put","1.4250","15","2022-12-16 10:12:37","1.4700","0.00","0.00","2022-12-16 10:12:13","","0.0000","47.00"
"2022-12-16 10:06:48","LONG","15","SPY2216X384","SPY Dec16'22 384 put","1.6500","15","2022-12-16 10:11:13","1.9000","0.00","0.00","2022-12-16 10:06:48","","0.0000","354.00"
"2022-12-16 09:52:36","SHORT","800","COIN","COINBASE GLOBAL INC. CLASS A","37.6600","800","2022-12-16 10:09:11","36.9450","-0.16","-280.00","2022-12-16 09:55:00","800","38.0100","567.00"
"2022-12-16 10:01:19","LONG","30","SPY2216X385","SPY Dec16'22 385 put","1.8350","30","2022-12-16 10:06:02","2.0000","-0.13","-225.00","2022-12-16 10:04:00","30","1.7600","453.00"
"2022-12-16 09:38:41","SHORT","800","COIN","COINBASE GLOBAL INC. CLASS A","37.2028","800","2022-12-16 09:50:19","37.7800","-0.35","-593.64","2022-12-16 09:50:00","800","37.9449","-473.00"
"2022-12-16 09:32:01","LONG","200","NFLX","NETFLIX","292.8180","200","2022-12-16 09:37:42","292.6700","-0.18","-305.60","2022-12-16 09:35:00","200","291.2900","-34.00"
"2022-12-13 11:43:59","LONG","15","SPY2213X403","SPY Dec13'22 403 put","0.8500","15","2022-12-13 11:47:05","1.1000","0.00","0.00","2022-12-13 11:43:59","","0.0000","354.00"
"2022-12-13 10:21:58","LONG","25","SPY2213X406","SPY Dec13'22 406 put","1.4600","25","2022-12-13 10:22:33","1.7500","0.00","0.00","2022-12-13 10:21:58","","0.0000","690.00"
"2022-12-13 10:17:24","LONG","50","SPY2213X406","SPY Dec13'22 406 put","1.3790","50","2022-12-13 10:21:17","1.5000","-0.41","-694.85","2022-12-13 10:21:00","50","1.2400","535.00"
"2022-12-13 10:07:28","LONG","120","SPY2213X406","SPY Dec13'22 406 put","1.2133","120","2022-12-13 10:15:09","1.2600","-1.51","-2560.00","2022-12-13 10:14:00","120","1.0000","392.00"
"2022-12-13 10:03:39","SHORT","400","TSLA","TESLA  INC.","167.6745","400","2022-12-13 10:06:22","166.8885","0.00","0.00","2022-12-13 10:03:39","","0.0000","306.00"
"2022-12-13 10:01:31","LONG","30","SPY2213X408","SPY Dec13'22 408 put","1.5900","30","2022-12-13 10:05:28","2.0000","0.00","0.00","2022-12-13 10:01:31","","0.0000","1188.00"
"2022-12-13 09:52:39","LONG","30","SPY2213L412","SPY Dec13'22 412 call","0.8850","30","2022-12-13 10:01:16","0.6325","-0.56","-945.00","2022-12-13 10:01:00","30","0.5700","-800.00"
"2022-12-13 09:44:54","LONG","600","TSLA","TESLA  INC.","172.1518","600","2022-12-13 09:59:16","169.4232","-1.02","-1723.11","2022-12-13 09:59:00","600","169.2800","-1646.00"
"2022-12-12 10:11:05","LONG","60","SPY2212X394","SPY Dec12'22 394 put","0.9155","60","2022-12-12 10:21:14","1.1600","0.02","27.00","2022-12-12 10:15:00","60","0.9200","1383.00"
"2022-12-12 10:02:36","SHORT","100","TSLA","TESLA  INC.","172.4002","100","2022-12-12 10:17:49","171.1200","-0.08","-138.97","2022-12-12 10:05:00","100","173.7900","126.00"
"2022-12-09 10:03:05","LONG","170","SPY2209L397","SPY Dec9'22 397 call","0.8055","170","2022-12-09 10:31:04","0.9500","-2.62","-4343.33","2022-12-09 10:23:00","170","0.5500","2219.00"
"2022-12-09 09:44:58","LONG","120","SPY2209L397","SPY Dec9'22 397 call","1.0637","120","2022-12-09 10:00:06","1.0000","-3.35","-5565.00","2022-12-09 10:00:00","120","0.6000","-933.00"
"2022-12-09 09:35:46","LONG","250","TSLA","TESLA  INC.","174.7100","250","2022-12-09 09:37:05","175.6400","0.00","0.00","2022-12-09 09:35:46","","0.0000","228.00"
"2022-12-09 09:30:54","LONG","250","TSLA","TESLA  INC.","174.4200","250","2022-12-09 09:32:51","174.9100","0.00","0.00","2022-12-09 09:30:54","","0.0000","118.00"
"2022-12-08 10:40:54","LONG","80","SPY2208L398","SPY Dec8'22 398 call","0.5500","80","2022-12-08 10:56:48","0.6200","-0.39","-640.00","2022-12-08 10:45:00","80","0.4700","448.00"
"2022-12-08 10:07:25","LONG","280","SPY2208L397","SPY Dec8'22 397 call","0.9675","280","2022-12-08 10:26:32","1.1000","-3.06","-5040.00","2022-12-08 10:19:00","210","0.7800","3318.00"
"2022-12-08 09:39:56","LONG","60","SPY2208X393","SPY Dec8'22 393 put","0.6800","60","2022-12-08 10:05:25","0.2700","-1.57","-2580.00","2022-12-08 10:05:00","60","0.2500","-2544.00"
"2022-12-08 09:33:45","SHORT","400","TSLA","TESLA  INC.","171.7500","400","2022-12-08 09:41:32","170.2100","-0.12","-200.40","2022-12-08 09:37:00","400","172.2510","608.00"
"2022-12-08 09:30:37","LONG","400","TSLA","TESLA  INC.","173.2800","400","2022-12-08 09:33:36","171.8200","-0.41","-672.00","2022-12-08 09:33:00","400","171.6000","-592.00"
"2022-12-07 09:49:42","LONG","140","SPY2207X391","SPY Dec7'22 391 put","0.8187","140","2022-12-07 10:00:02","1.0500","-1.11","-1802.50","2022-12-07 09:57:00","140","0.6900","3042.00"
"2022-12-07 09:40:33","LONG","60","SPY2207L396","SPY Dec7'22 396 call","0.7875","60","2022-12-07 09:49:28","0.5400","-1.10","-1785.00","2022-12-07 09:49:00","60","0.4900","-1569.00"
"2022-12-07 09:30:33","LONG","300","TSLA","TESLA  INC.","176.2512","300","2022-12-07 09:36:21","178.0375","-0.15","-243.34","2022-12-07 09:33:00","300","175.4400","530.00"
"2022-12-06 09:47:42","LONG","40","SPY2206X397","SPY Dec6'22 397 put","0.7650","40","2022-12-06 09:51:23","0.7700","-0.31","-500.00","2022-12-06 09:50:00","40","0.6400","-36.00"
"2022-12-06 09:46:35","LONG","10","SPY2206X397","SPY Dec6'22 397 put","0.9400","10","2022-12-06 09:46:53","0.9900","0.00","0.00","2022-12-06 09:46:35","","0.0000","36.00"
"2022-12-06 09:43:56","LONG","40","SPY2206X398","SPY Dec6'22 398 put","1.0700","40","2022-12-06 09:45:33","1.5000","0.00","0.00","2022-12-06 09:43:56","","0.0000","1664.00"
"2022-12-06 09:33:56","SHORT","300","NFLX","NETFLIX","310.5600","300","2022-12-06 09:41:31","309.8500","-0.26","-417.00","2022-12-06 09:36:00","300","311.9500","207.00"
"2022-12-05 09:57:44","SHORT","300","COIN","COINBASE GLOBAL INC. CLASS A","46.6700","300","2022-12-05 11:34:14","47.4900","-0.34","-549.00","2022-12-05 11:01:00","300","48.5000","-252.00"
"2022-12-05 10:09:08","LONG","350","SPY2205X401","SPY Dec5'22 401 put","0.4560","350","2022-12-05 11:34:01","0.5500","-6.11","-9730.00","2022-12-05 11:12:00","280","0.1400","2800.00"
"2022-12-05 10:00:49","LONG","140","SPY2205X401","SPY Dec5'22 401 put","0.5650","140","2022-12-05 10:08:11","0.5400","-0.88","-1400.00","2022-12-05 10:06:00","70","0.4200","-546.00"
"2022-12-05 09:35:32","LONG","300","COIN","COINBASE GLOBAL INC. CLASS A","48.6900","300","2022-12-05 09:46:22","47.3850","-0.27","-429.00","2022-12-05 09:46:00","300","47.2600","-398.00"
"2022-12-02 10:34:59","LONG","560","SPY2202L405","SPY Dec2'22 405 call","0.8151","560","2022-12-02 11:39:21","1.1700","-9.77","-13660.00","2022-12-02 11:18:00","490","0.5600","19089.00"
"2022-12-02 10:30:17","LONG","140","SPY2202X401","SPY Dec2'22 401 put","0.4950","140","2022-12-02 10:34:37","0.3000","-2.03","-3150.00","2022-12-02 10:34:00","140","0.2700","-2926.00"
"2022-12-02 10:13:35","LONG","140","SPY2202L405","SPY Dec2'22 405 call","1.0579","140","2022-12-02 10:28:49","0.6800","-3.76","-5850.00","2022-12-02 10:28:00","140","0.6400","-5486.00"
"2022-12-02 09:53:10","LONG","140","SPY2202X400","SPY Dec2'22 400 put","0.5200","140","2022-12-02 10:12:46","0.2800","-2.25","-3500.00","2022-12-02 10:12:00","140","0.2700","-3556.00"
"2022-12-02 09:38:42","LONG","120","SPY2202L405","SPY Dec2'22 405 call","0.8650","120","2022-12-02 09:51:59","0.6100","-1.97","-3060.00","2022-12-02 09:51:00","120","0.6100","-3228.00"
"2022-12-02 09:38:47","LONG","100","COIN","COINBASE GLOBAL INC. CLASS A","44.4800","100","2022-12-02 09:43:03","44.6700","0.00","0.00","2022-12-02 09:38:47","","0.0000","17.00"
"2022-12-01 10:31:35","LONG","15","SPY2201X404","SPY Dec1'22 404 put","0.9300","15","2022-12-01 10:32:59","1.0500","0.00","0.00","2022-12-01 10:31:35","","0.0000","159.00"
"2022-12-01 09:39:45","SHORT","350","COIN","COINBASE GLOBAL INC. CLASS A","45.6400","350","2022-12-01 10:03:56","46.2500","-0.26","-406.00","2022-12-01 09:47:00","350","46.8000","-221.00"
"2022-12-01 09:41:23","LONG","120","SPY2201X408","SPY Dec1'22 408 put","0.9237","120","2022-12-01 10:00:44","1.0500","-3.30","-5085.00","2022-12-01 10:00:00","120","0.5000","1347.00"
"2022-11-30 10:16:03","LONG","40","SPY2230W394","SPY Nov30'22 394 put","1.8800","40","2022-11-30 10:18:14","1.9800","0.00","0.00","2022-11-30 10:16:03","","0.0000","344.00"
"2022-11-30 10:00:54","SHORT","2800","COIN","COINBASE GLOBAL INC. CLASS A","42.4150","2800","2022-11-30 10:18:10","42.3500","-0.53","-819.00","2022-11-30 10:11:00","1400","42.8350","172.00"
"2022-11-30 10:05:11","LONG","40","SPY2230W394","SPY Nov30'22 394 put","1.7550","40","2022-11-30 10:13:22","1.8100","-0.46","-700.00","2022-11-30 10:12:00","40","1.5800","164.00"
"2022-11-30 10:04:48","LONG","20","SPY2230W396","SPY Nov30'22 396 put","2.8200","20","2022-11-30 10:06:29","2.9200","0.00","0.00","2022-11-30 10:04:48","","0.0000","172.00"
"2022-11-30 09:41:19","SHORT","700","COIN","COINBASE GLOBAL INC. CLASS A","42.8500","700","2022-11-30 09:56:01","42.7000","-0.03","-50.19","2022-11-30 09:51:00","700","42.9217","96.00"
"2022-11-30 09:36:09","LONG","1000","MBLY","MOBILEYE GLOBAL INC. CLASS A","27.9800","1000","2022-11-30 09:40:59","27.9700","-0.07","-100.00","2022-11-30 09:40:00","1000","27.8800","-15.00"
"2022-11-30 09:33:51","LONG","300","NFLX","NETFLIX","284.1000","300","2022-11-30 09:35:13","285.7000","0.00","0.00","2022-11-30 09:33:51","","0.0000","474.00"
"2022-11-30 09:31:39","SHORT","300","NFLX","NETFLIX","282.5000","300","2022-11-30 09:33:43","283.8000","-0.25","-390.00","2022-11-30 09:33:43","300","283.8000","-396.00"
"2022-11-29 11:04:40","LONG","80","SPY2229W395","SPY Nov29'22 395 put","0.9300","80","2022-11-29 11:09:35","1.2600","-0.42","-640.00","2022-11-29 11:07:00","80","0.8500","2528.00"
"2022-11-29 10:57:53","LONG","40","SPY2229K397","SPY Nov29'22 397 call","0.7000","40","2022-11-29 11:04:17","0.3200","-1.10","-1680.00","2022-11-29 11:04:00","40","0.2800","-1576.00"
"2022-11-29 10:27:19","LONG","500","COIN","COINBASE GLOBAL INC. CLASS A","43.7100","500","2022-11-29 10:52:04","44.1900","-0.03","-40.00","2022-11-29 10:32:00","500","43.6300","230.00"
"2022-11-29 09:55:38","SHORT","500","COIN","COINBASE GLOBAL INC. CLASS A","43.0500","500","2022-11-29 10:22:31","43.7200","-0.22","-340.00","2022-11-29 10:21:00","500","43.7300","-345.00"
"2022-11-29 09:33:32","LONG","500","COIN","COINBASE GLOBAL INC. CLASS A","43.3800","500","2022-11-29 09:45:32","43.2000","-0.15","-230.00","2022-11-29 09:40:00","500","42.9200","-100.00"
"2022-11-29 09:31:16","SHORT","400","COIN","COINBASE GLOBAL INC. CLASS A","42.8300","400","2022-11-29 09:33:23","43.4300","-0.16","-240.00","2022-11-29 09:33:23","400","43.4300","-248.00"
"2022-11-28 10:58:37","LONG","80","SPY2228W398","SPY Nov28'22 398 put","0.6550","80","2022-11-28 11:06:39","0.7500","-0.39","-600.00","2022-11-28 11:02:00","80","0.5800","648.00"
"2022-11-28 10:26:03","SHORT","500","COIN","COINBASE GLOBAL INC. CLASS A","43.0000","500","2022-11-28 10:53:48","42.9600","-0.15","-225.00","2022-11-28 10:41:00","500","43.4500","10.00"
"2022-11-28 10:44:05","SHORT","200","NFLX","NETFLIX","283.5100","200","2022-11-28 10:53:43","283.5000","-0.09","-143.98","2022-11-28 10:47:00","200","284.2300","-2.00"
"2022-11-28 10:45:30","LONG","20","SPY2228W399","SPY Nov28'22 399 put","0.8700","20","2022-11-28 10:51:07","1.0000","-0.03","-40.00","2022-11-28 10:48:00","20","0.8500","232.00"
"2022-11-28 10:21:50","LONG","40","SPY2228W399","SPY Nov28'22 399 put","0.7200","40","2022-11-28 10:25:18","1.0000","0.00","0.00","2022-11-28 10:21:50","","0.0000","1064.00"
"2022-11-28 10:21:27","LONG","40","SPY2228K400","SPY Nov28'22 400 call","0.9600","40","2022-11-28 10:21:42","0.9000","-0.16","-240.00","2022-11-28 10:21:42","40","0.9000","-296.00"
"2022-11-28 09:48:59","SHORT","500","COIN","COINBASE GLOBAL INC. CLASS A","43.9000","500","2022-11-28 10:20:36","43.5900","-0.11","-170.00","2022-11-28 09:58:00","500","44.2400","145.00"
"2022-11-28 09:55:57","LONG","40","SPY2228W399","SPY Nov28'22 399 put","0.7000","40","2022-11-28 10:20:32","0.5500","-0.42","-640.00","2022-11-28 10:20:00","40","0.5400","-656.00"
"2022-11-28 09:45:04","LONG","500","COIN","COINBASE GLOBAL INC. CLASS A","44.6200","500","2022-11-28 09:48:50","43.9000","-0.25","-380.00","2022-11-28 09:48:00","500","43.8600","-370.00"
"2022-11-28 09:37:35","SHORT","250","COIN","COINBASE GLOBAL INC. CLASS A","44.5500","250","2022-11-28 09:44:45","44.5700","-0.04","-55.00","2022-11-28 09:40:00","250","44.7700","-10.00"
"2022-11-22 10:50:29","LONG","120","TSLA2225K172.5","TSLA Nov25'22 172.5 call","2.4525","120","2022-11-23 10:08:55","7.3500","-25.41","-11790.00","2022-11-22 14:15:00","120","1.4700","58602.00"
"2022-11-22 10:50:12","LONG","60","TSLA2225K167.5","TSLA Nov25'22 167.5 call","4.9500","60","2022-11-23 10:08:50","11.7000","-20.05","-9300.00","2022-11-22 14:14:00","60","3.4000","40416.00"
"2022-11-22 10:38:18","SHORT","1400","ZM","ZOOM VIDEO COMMUNICATIONS INC. CLASS A","73.5014","1400","2022-11-22 10:47:38","74.3700","-2.32","-1258.00","2022-11-22 10:47:00","1400","74.4000","-1225.00"
"2022-11-22 10:37:50","LONG","1000","ZM","ZOOM VIDEO COMMUNICATIONS INC. CLASS A","73.7100","1000","2022-11-22 10:38:09","73.3800","-0.61","-330.00","2022-11-22 10:38:09","1000","73.3800","-335.00"
"2022-11-22 10:20:22","SHORT","1000","ZM","ZOOM VIDEO COMMUNICATIONS INC. CLASS A","74.1300","1000","2022-11-22 10:28:19","74.0700","-0.92","-500.00","2022-11-22 10:25:00","1000","74.6300","55.00"
"2022-11-22 10:01:24","LONG","1000","ZM","ZOOM VIDEO COMMUNICATIONS INC. CLASS A","73.7800","1000","2022-11-22 10:19:43","74.4300","0.00","0.00","2022-11-22 10:01:24","","0.0000","638.00"
"2022-11-22 09:46:05","SHORT","500","ZM","ZOOM VIDEO COMMUNICATIONS INC. CLASS A","72.5000","500","2022-11-22 10:00:54","73.3600","-0.92","-500.00","2022-11-22 09:57:00","500","73.5000","-440.00"
"2022-11-21 11:01:49","LONG","15","NFLX2225W280","NFLX Nov25'22 280 put","3.4500","15","2022-11-21 11:05:30","3.6500","0.00","0.00","2022-11-21 11:01:49","","0.0000","279.00"
"2022-11-21 10:49:07","SHORT","400","NFLX","NETFLIX","283.6000","400","2022-11-21 11:04:39","283.5300","-1.14","-556.00","2022-11-21 11:00:00","400","284.9900","20.00"
"2022-11-21 09:56:00","LONG","50","NFLX2225W280","NFLX Nov25'22 280 put","2.3000","50","2022-11-21 10:06:28","2.8300","-0.51","-250.00","2022-11-21 10:01:00","50","2.2500","2580.00"
"2022-11-21 09:37:43","LONG","100","COIN2225W41.5","COIN Nov25'22 41.5 put","1.7150","100","2022-11-21 09:58:42","2.0000","-3.60","-1750.00","2022-11-21 09:44:00","100","1.5400","2710.00"
"2022-11-21 09:43:52","LONG","50","NFLX2225K287.5","NFLX Nov25'22 287.5 call","7.3500","50","2022-11-21 09:46:27","7.8000","0.00","0.00","2022-11-21 09:43:52","","0.0000","2180.00"
"2022-11-21 09:33:54","LONG","20","NFLX2225W277.5","NFLX Nov25'22 277.5 put","2.7900","20","2022-11-21 09:43:07","1.7600","-4.36","-2120.00","2022-11-21 09:42:00","20","1.7300","-2088.00"
"2022-11-18 10:58:29","LONG","200","TSLA2218W176.67","TSLA Nov18'22 176.67 put","1.6145","200","2022-11-18 11:01:52","1.7000","-18.38","-3890.00","2022-11-18 11:01:00","200","1.4200","1430.00"
"2022-11-18 10:50:57","LONG","70","TSLA2218W176.67","TSLA Nov18'22 176.67 put","1.1900","70","2022-11-18 10:57:18","1.4300","-4.63","-980.00","2022-11-18 10:53:00","70","1.0500","1582.00"
"2022-11-18 10:33:03","LONG","200","NFLX2218W290","NFLX Nov18'22 290 put","1.2850","200","2022-11-18 10:45:57","1.6300","-21.27","-4500.00","2022-11-18 10:38:00","200","1.0600","6620.00"
"2022-11-18 10:30:48","LONG","200","NFLX2218K297.5","NFLX Nov18'22 297.5 call","0.5890","200","2022-11-18 10:32:52","0.4200","-15.97","-3380.00","2022-11-18 10:32:52","200","0.4200","-3660.00"
"2022-11-18 10:16:30","LONG","190","NFLX2218W290","NFLX Nov18'22 290 put","1.4168","190","2022-11-18 10:30:28","0.8800","-46.41","-9820.00","2022-11-18 10:30:00","190","0.9000","-10466.00"
"2022-11-18 10:11:25","LONG","70","NFLX2218W290","NFLX Nov18'22 290 put","1.7600","70","2022-11-18 10:15:18","1.7300","-3.31","-700.00","2022-11-18 10:15:00","70","1.6600","-308.00"
"2022-11-17 15:20:03","LONG","150","NFLX2218W292.5","NFLX Nov18'22 292.5 put","2.6300","150","2022-11-18 10:07:54","3.7500","-83.22","-24600.00","2022-11-18 09:30:00","150","0.9900","16590.00"
"2022-11-17 10:32:42","LONG","130","NFLX2218W290","NFLX Nov18'22 290 put","3.0114","130","2022-11-17 11:58:23","1.5172","-47.73","-19908.00","2022-11-17 11:58:00","130","1.4800","-19607.00"
"2022-11-17 10:20:21","LONG","20","NFLX2218K295","NFLX Nov18'22 295 call","3.3990","20","2022-11-17 10:32:17","2.8000","-2.39","-1478.00","2022-11-17 10:32:00","20","2.6600","-1226.00"
"2022-11-17 10:20:44","LONG","1000","COIN","COINBASE GLOBAL INC. CLASS A","48.1617","1000","2022-11-17 10:32:15","47.1200","-1.79","-1107.12","2022-11-17 10:31:00","1000","47.0546","-1047.00"
"2022-11-17 10:13:33","LONG","10","NFLX2218W290","NFLX Nov18'22 290 put","3.2500","10","2022-11-17 10:20:08","2.6500","-0.97","-600.00","2022-11-17 10:20:00","10","2.6500","-614.00"
"2022-11-17 09:49:29","SHORT","1000","COIN","COINBASE GLOBAL INC. CLASS A","46.6600","1000","2022-11-17 10:15:59","47.7300","-1.91","-1182.30","2022-11-17 10:15:00","1000","47.8423","-1075.00"
"2022-11-17 09:37:00","SHORT","1000","COIN","COINBASE GLOBAL INC. CLASS A","46.4304","1000","2022-11-17 09:46:44","47.4580","-1.81","-1119.60","2022-11-17 09:46:00","1000","47.5500","-1041.00"
"2022-11-17 09:30:47","SHORT","500","COIN","COINBASE GLOBAL INC. CLASS A","46.1700","500","2022-11-17 09:35:51","46.8080","-0.55","-340.00","2022-11-17 09:35:00","500","46.8500","-329.00"
"2022-11-16 14:32:34","LONG","70","SPY2216K395","SPY Nov16'22 395 call","0.8500","70","2022-11-16 14:33:08","0.9100","0.00","0.00","2022-11-16 14:32:34","","0.0000","322.00"
