"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-18 08:00:03","SHORT","1","@M2KM4","MICRO E-MINI RUSSELL 2000","2073.0667","1","2024-03-20 13:53:33","2059.8000","-0.03","-16.67","2024-03-18 08:10:00","1","2076.4000","65.00"
"2024-03-12 08:53:23","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2074.0667","1","2024-03-15 03:15:08","2033.8000","-0.07","-39.67","2024-03-14 00:00:00","1","2082.0000","200.00"
"2024-02-15 02:42:39","SHORT","2","DXSH4","MICRO-DAX INDEX","17091.5000","2","2024-03-15 03:15:06","17939.0000","-3.70","-2065.78","2024-03-14 00:00:00","2","18040.0000","-1846.00"
"2023-12-15 04:18:53","SHORT","7","@MESH4","MICRO E-MINI S&P 500","4869.5000","7","2024-03-15 03:15:01","4965.6786","-6.10","-3538.12","2024-02-12 00:00:00","3","5066.5000","-3373.00"
"2024-01-12 08:46:06","SHORT","3","@MYMH4","MICRO E-MINI DOW","37983.1111","3","2024-03-15 03:14:59","38387.5714","-2.36","-1360.89","2024-02-23 00:00:00","2","39344.0000","-610.00"
"2023-12-15 04:18:40","SHORT","8","@MNQH4","MICRO E-MINI NASDAQ 100","16995.7542","8","2024-03-15 03:14:55","17315.9346","-12.62","-7322.40","2024-02-12 00:00:00","3","18121.5000","-5131.00"
"2024-03-04 02:53:52","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2075.4000","1","2024-03-05 15:40:28","2052.8667","-0.19","-107.50","2024-03-04 09:42:00","1","2096.9000","112.00"
"2024-02-22 01:03:51","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2009.6000","1","2024-02-22 09:52:10","2012.9333","-0.10","-58.00","2024-02-22 03:30:00","1","2021.2000","-18.00"
"2024-02-15 18:06:01","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2063.2000","2","2024-02-16 10:02:38","2042.1000","-0.12","-69.00","2024-02-16 05:51:00","2","2070.1000","209.00"
"2024-02-14 03:56:47","LONG","1","DXSH4","MICRO-DAX INDEX","16942.6667","1","2024-02-14 15:49:37","17043.0000","-0.01","-5.01","2024-02-14 04:00:00","1","16938.0000","107.00"
"2024-02-08 02:25:02","LONG","1","DXSH4","MICRO-DAX INDEX","17045.0000","1","2024-02-08 15:56:17","17048.0000","-0.14","-82.96","2024-02-08 03:22:00","1","16968.0000","2.00"
"2024-01-30 15:58:39","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2006.7800","1","2024-02-08 15:56:14","1985.8000","-0.67","-406.90","2024-02-05 00:00:00","1","1925.4000","-106.00"
"2024-01-26 08:25:07","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1995.8800","1","2024-01-29 15:42:58","2017.8750","-0.13","-81.90","2024-01-29 09:41:00","1","1979.5000","109.00"
"2024-01-15 13:39:45","LONG","2","DXSH4","MICRO-DAX INDEX","16642.5000","2","2024-01-18 07:34:40","16668.1818","-0.46","-317.39","2024-01-17 00:00:00","1","16464.0000","54.00"
"2024-01-08 10:51:00","SHORT","2","DXSH4","MICRO-DAX INDEX","16854.5000","2","2024-01-15 13:39:39","16800.0625","-0.38","-257.07","2024-01-11 00:00:00","2","16972.0000","117.00"
"2023-12-15 04:19:06","SHORT","5","@M2KH4","MICRO E-MINI RUSSELL 2000","2017.0669","5","2024-01-11 08:27:57","1988.6055","-1.21","-764.72","2023-12-28 00:00:00","3","2096.6000","707.00"
"2024-01-03 11:07:27","LONG","1","@MYMH4","MICRO E-MINI DOW","37735.3000","1","2024-01-04 03:15:31","37746.2000","-0.05","-34.65","2024-01-03 15:54:00","1","37666.0000","4.00"
"2023-11-17 03:55:00","SHORT","1","@M2KZ3","MICRO E-MINI RUSSELL 2000","1787.8000","1","2023-12-15 04:18:19","2018.4750","-1.71","-1147.50","2023-12-15 04:01:00","1","2017.3000","-1154.00"
"2023-11-07 04:28:28","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4473.5833","3","2023-12-15 04:18:17","4733.2500","-5.97","-3981.25","2023-12-14 00:00:00","3","4739.0000","-3898.00"
"2023-11-06 04:34:21","SHORT","2","DXSZ3","MICRO-DAX INDEX","15725.5000","2","2023-12-15 04:18:15","16860.3333","-4.20","-2802.73","2023-12-14 00:00:00","2","17009.0000","-2491.00"
"2023-11-03 12:30:06","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15556.5000","2","2023-12-15 04:18:13","16597.7250","-6.70","-4472.00","2023-12-14 00:00:00","2","16674.5000","-4167.00"
"2023-12-13 13:54:10","LONG","1","LFZ3","FTSE 100 INDEX","7555.0000","1","2023-12-13 15:23:35","7586.8333","-0.06","-44.23","2023-12-13 13:59:00","1","7551.5000","394.00"
"2023-12-12 15:31:47","LONG","1","LFZ3","FTSE 100 INDEX","7560.0000","1","2023-12-13 02:27:36","7552.5000","-0.21","-145.33","2023-12-13 01:58:00","1","7548.5000","-102.00"
"2023-09-14 11:36:05","LONG","5","@MYMZ3","MICRO E-MINI DOW","34061.1333","5","2023-11-10 11:27:36","34160.6000","-5.63","-4130.33","2023-10-27 00:00:00","5","32409.0000","244.00"
"2023-10-23 11:58:18","LONG","1","LFZ3","FTSE 100 INDEX","7399.0000","1","2023-11-02 10:13:10","7455.6667","-2.07","-1519.06","2023-10-27 00:00:00","1","7274.5000","682.00"
"2023-10-25 11:23:18","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","14628.9333","1","2023-11-02 03:26:08","14798.4000","-1.34","-984.87","2023-10-26 00:00:00","1","14136.5000","338.00"
"2023-10-25 13:51:37","LONG","1","@MESZ3","MICRO E-MINI S&P 500","4206.0000","1","2023-11-01 10:29:59","4241.0000","-0.57","-418.75","2023-10-27 00:00:00","1","4122.2500","174.00"
"2023-10-18 10:12:14","SHORT","1","DXSZ3","MICRO-DAX INDEX","15190.6667","1","2023-10-24 02:18:45","14872.0000","-0.09","-66.08","2023-10-18 10:20:00","1","15253.0000","339.00"
"2023-10-19 03:16:51","SHORT","1","MTX3","CAC40","6907.5000","1","2023-10-23 08:32:19","6837.0000","-0.80","-582.82","2023-10-19 12:22:00","1","6962.5000","740.00"
"2023-10-17 12:06:15","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15274.9667","2","2023-10-23 08:32:12","14715.5333","-0.19","-137.13","2023-10-17 12:30:00","2","15309.2000","2236.00"
"2023-10-18 03:25:30","SHORT","2","@MESZ3","MICRO E-MINI S&P 500","4386.7500","2","2023-10-20 03:11:43","4287.8750","-0.15","-105.00","2023-10-18 05:18:00","2","4397.2500","987.00"
"2023-10-13 15:36:02","SHORT","1","MTV3","CAC40","6998.6667","1","2023-10-19 03:16:38","6888.0000","-0.93","-658.83","2023-10-17 00:00:00","1","7061.0000","1159.00"
"2023-09-18 09:24:25","LONG","1","DXSZ3","MICRO-DAX INDEX","15924.0000","1","2023-10-18 10:12:08","15190.0000","-1.41","-902.77","2023-10-04 00:00:00","1","15067.0000","-776.00"
"2023-09-17 18:03:17","LONG","2","@MESZ3","MICRO E-MINI S&P 500","4430.2500","2","2023-10-18 03:25:22","4386.5000","-3.04","-1945.00","2023-10-04 00:00:00","2","4235.7500","-440.00"
"2023-10-12 14:45:46","LONG","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15281.2000","1","2023-10-17 12:06:09","15274.2000","-0.66","-462.40","2023-10-17 09:54:00","1","15050.0000","-15.00"
"2023-10-11 16:09:13","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15405.5000","1","2023-10-12 14:45:41","15282.7667","-0.18","-128.00","2023-10-12 00:00:00","1","15469.5000","244.00"
"2023-09-19 10:40:28","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15139.6889","3","2023-10-10 12:42:34","15274.8778","-4.98","-3314.63","2023-09-27 00:00:00","3","14587.2000","808.00"
"2023-09-14 11:35:51","LONG","1","LFZ3","FTSE 100 INDEX","7737.5000","1","2023-09-20 08:22:28","7772.5000","-0.76","-539.58","2023-09-20 00:03:00","1","7694.0000","425.00"
"2023-08-02 06:56:25","LONG","3","DXSU3","MICRO-DAX INDEX","15919.6667","3","2023-09-14 11:35:36","15807.3333","-1.58","-1091.38","2023-09-13 00:00:00","2","15568.0000","-362.00"
"2023-06-16 05:59:02","LONG","1","LFU3","FTSE 100 INDEX","7667.5000","1","2023-09-14 11:35:30","7678.5000","-8.69","-5522.20","2023-07-10 00:00:00","1","7223.0000","129.00"
"2023-09-07 08:45:02","LONG","1","@MYMU3","MICRO E-MINI DOW","34407.3333","1","2023-09-11 13:43:44","34699.0000","-0.03","-21.67","2023-09-07 08:55:00","1","34364.0000","145.00"
"2023-08-31 11:04:01","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15572.6000","1","2023-09-06 10:36:24","15402.5667","-0.26","-177.30","2023-09-01 00:00:00","1","15661.2000","339.00"
"2023-09-01 09:29:32","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4541.5000","1","2023-09-06 04:01:43","4490.7500","-0.04","-30.00","2023-09-01 09:34:00","1","4547.5000","253.00"
"2023-08-11 06:01:01","LONG","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1889.9000","2","2023-08-30 12:19:42","1911.9167","-0.91","-572.00","2023-08-25 00:00:00","2","1832.7000","218.00"
"2023-08-10 12:16:05","LONG","3","@MESU3","MICRO E-MINI S&P 500","4479.9444","3","2023-08-30 12:19:39","4503.2500","-3.09","-1949.17","2023-08-18 00:00:00","3","4350.0000","347.00"
"2023-08-24 11:03:47","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15019.7333","1","2023-08-29 10:22:23","15278.1000","-0.85","-533.97","2023-08-25 00:00:00","1","14752.8000","516.00"
"2023-08-08 07:09:35","LONG","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1939.6000","2","2023-08-10 10:37:12","1949.5000","-0.14","-92.00","2023-08-08 10:17:00","1","1927.6000","97.00"
"2023-07-12 04:36:26","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1965.2500","2","2023-08-08 02:43:47","1958.3000","-0.78","-528.50","2023-08-01 00:00:00","2","2018.1000","68.00"
"2023-07-18 03:13:01","SHORT","2","@MESU3","MICRO E-MINI S&P 500","4571.5625","2","2023-08-08 02:43:43","4522.6250","-0.92","-629.38","2023-07-27 00:00:00","2","4634.5000","487.00"
"2023-07-13 04:17:16","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15593.6500","2","2023-08-07 08:32:07","15482.9000","-2.91","-1875.40","2023-07-19 00:00:00","2","16062.5000","441.00"
"2023-07-10 02:23:13","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1863.7000","1","2023-07-12 04:36:20","1933.8000","-0.01","-7.00","2023-07-10 03:28:00","1","1862.3000","350.00"
"2023-06-27 15:50:26","SHORT","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1868.6000","1","2023-07-06 09:51:51","1858.5500","-0.38","-255.00","2023-07-03 00:00:00","1","1919.6000","49.00"
"2023-06-30 10:46:08","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15354.1000","1","2023-07-06 05:46:58","15299.0000","-0.11","-75.80","2023-07-03 00:00:00","1","15392.0000","109.00"
"2023-06-26 06:58:50","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1832.8000","1","2023-06-27 15:50:18","1868.4333","-0.01","-5.50","2023-06-26 07:06:00","1","1831.7000","177.00"
"2023-06-16 05:59:19","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15395.4250","2","2023-06-26 04:38:14","15033.0000","-0.48","-320.30","2023-06-16 09:30:00","2","15475.5000","1448.00"
"2023-06-12 14:08:48","LONG","1","LFM3","FTSE 100 INDEX","7575.5000","1","2023-06-16 11:37:00","7639.0000","-0.36","-242.39","2023-06-13 00:00:00","1","7556.5000","801.00"
"2023-06-07 08:55:03","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1872.8500","2","2023-06-16 05:59:09","1892.4250","-0.56","-377.50","2023-06-14 00:00:00","2","1910.6000","-198.00"
"2023-04-27 09:52:24","SHORT","1","@MNQM3","MICRO E-MINI NASDAQ 100","13042.5000","1","2023-06-16 05:59:05","15213.4000","-6.59","-4419.00","2023-06-15 00:00:00","1","15252.0000","-4343.00"
"2023-05-31 11:14:45","LONG","2","@MYMM3","MICRO E-MINI DOW","32826.0000","2","2023-06-05 03:43:16","33465.0000","-0.13","-88.00","2023-06-01 00:00:00","2","32738.0000","637.00"
"2023-05-30 03:44:12","SHORT","1","@MYMM3","MICRO E-MINI DOW","33170.0000","1","2023-05-30 13:52:05","32999.5000","-0.04","-29.00","2023-05-30 05:09:00","1","33228.0000","84.00"
"2023-05-25 05:04:47","LONG","1","MTM3","CAC40","7227.0000","1","2023-05-29 03:36:40","7306.0000","-0.79","-519.42","2023-05-26 00:00:00","1","7178.5000","840.00"
"2023-05-25 11:42:19","LONG","1","@MYMM3","MICRO E-MINI DOW","32639.0000","1","2023-05-28 18:24:26","33258.5000","-0.01","-5.00","2023-05-25 11:52:00","1","32629.0000","309.00"
"2023-05-24 13:54:32","LONG","4","@MESM3","MICRO E-MINI S&P 500","4127.7500","4","2023-05-28 18:24:19","4233.4688","-0.34","-225.00","2023-05-24 14:31:00","4","4116.5000","2110.00"
"2023-05-18 06:14:58","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1786.1000","1","2023-05-24 07:43:58","1784.9000","-0.29","-187.50","2023-05-23 00:00:00","1","1823.6000","5.00"
"2023-05-18 03:27:48","SHORT","1","DXSM3","MICRO-DAX INDEX","16160.0000","1","2023-05-24 07:43:56","15926.0000","-0.36","-231.75","2023-05-19 00:00:00","1","16375.0000","251.00"
"2023-05-10 08:49:39","SHORT","3","@MESM3","MICRO E-MINI S&P 500","4197.5833","3","2023-05-24 07:43:54","4155.5833","-0.48","-306.25","2023-05-19 00:00:00","1","4227.2500","627.00"
"2023-05-18 11:02:06","SHORT","1","@MYMM3","MICRO E-MINI DOW","33556.0000","1","2023-05-23 14:35:50","33146.0000","-0.14","-87.50","2023-05-19 00:00:00","1","33731.0000","204.00"
"2023-05-17 01:50:56","LONG","2","@MYMM3","MICRO E-MINI DOW","33088.5000","2","2023-05-18 02:37:12","33438.0000","-0.04","-27.50","2023-05-17 03:31:00","2","33061.0000","348.00"
"2023-05-12 04:46:51","SHORT","1","@MYMM3","MICRO E-MINI DOW","33518.0000","1","2023-05-16 10:30:03","33216.0000","-0.02","-12.50","2023-05-12 05:07:00","1","33543.0000","150.00"
"2023-05-03 01:46:29","LONG","1","LFM3","FTSE 100 INDEX","7795.2500","1","2023-05-09 01:52:10","7797.5000","-2.13","-1356.79","2023-05-04 00:00:00","1","7687.5000","20.00"
"2023-05-02 10:43:46","LONG","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1732.6000","2","2023-05-08 15:33:45","1758.5750","-0.39","-250.00","2023-05-04 00:00:00","2","1707.6000","258.00"
"2023-05-04 11:16:43","LONG","1","@MESM3","MICRO E-MINI S&P 500","4085.2500","1","2023-05-05 11:54:15","4135.0000","-0.18","-115.00","2023-05-04 12:08:00","1","4062.2500","248.00"
"2023-03-28 04:54:02","SHORT","3","@MESM3","MICRO E-MINI S&P 500","4067.7500","3","2023-05-04 11:16:39","4085.2500","-3.34","-2077.50","2023-05-01 00:00:00","3","4206.2500","-266.00"
"2023-03-31 03:52:40","SHORT","2","@MYMM3","MICRO E-MINI DOW","33426.6667","2","2023-05-04 09:52:55","33328.5000","-1.39","-872.33","2023-04-14 00:00:00","2","34299.0000","96.00"
"2023-04-17 03:41:47","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1801.4000","1","2023-04-25 13:05:18","1766.8000","-0.19","-121.00","2023-04-18 00:00:00","1","1825.6000","172.00"
"2023-04-20 15:54:15","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13057.3333","1","2023-04-24 09:42:29","13128.6500","-0.24","-149.17","2023-04-21 00:00:00","1","12982.8000","142.00"
"2023-04-12 15:47:44","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1789.5000","1","2023-04-13 15:29:47","1809.9000","-0.07","-45.00","2023-04-12 19:58:00","1","1780.5000","101.00"
"2023-04-05 14:54:31","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13077.0000","1","2023-04-10 18:34:16","13167.3000","-0.39","-249.00","2023-04-06 00:00:00","1","12952.5000","180.00"
"2023-03-30 02:39:21","SHORT","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1801.1500","3","2023-04-05 10:43:29","1770.8833","-0.45","-278.75","2023-04-04 00:00:00","2","1823.1000","451.00"
"2023-03-24 07:54:19","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","12788.2000","1","2023-03-29 14:11:41","12915.9000","-0.48","-306.90","2023-03-28 00:00:00","1","12634.8000","254.00"
"2023-03-20 02:08:37","LONG","1","@MESM3","MICRO E-MINI S&P 500","3944.2500","1","2023-03-28 04:53:56","4007.7500","-0.38","-236.25","2023-03-20 04:20:00","1","3897.0000","317.00"
"2023-03-22 11:57:56","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1785.7500","2","2023-03-24 07:54:11","1710.6000","-0.15","-95.00","2023-03-22 14:06:00","1","1799.0000","750.00"
"2023-03-22 03:04:50","SHORT","2","@MYMM3","MICRO E-MINI DOW","32690.5000","2","2023-03-24 07:54:08","31980.0000","-0.19","-121.50","2023-03-22 14:48:00","1","32995.0000","709.00"
"2023-03-17 07:25:15","LONG","1","@MYMM3","MICRO E-MINI DOW","32370.0000","1","2023-03-20 15:56:40","32468.0000","-0.58","-357.00","2023-03-20 04:20:00","1","31656.0000","48.00"
"2023-03-16 06:57:09","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1738.2000","1","2023-03-17 06:01:39","1769.7000","-0.18","-113.00","2023-03-16 10:21:00","1","1715.6000","157.00"
"2023-03-13 02:55:24","LONG","2","@MYMH3","MICRO E-MINI DOW","32011.5000","2","2023-03-16 15:54:39","32215.0000","-0.72","-445.50","2023-03-16 10:17:00","2","31566.0000","202.00"
"2023-03-13 04:54:56","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1779.0000","1","2023-03-14 16:59:51","1777.4000","-0.46","-282.00","2023-03-13 09:46:00","1","1722.6000","-9.00"
"2023-03-01 07:02:35","SHORT","1","@MYMH3","MICRO E-MINI DOW","32741.0000","1","2023-03-13 02:55:18","32344.0000","-0.69","-425.50","2023-03-06 00:00:00","1","33592.0000","198.00"
"2023-02-22 02:09:06","LONG","1","@MESH3","MICRO E-MINI S&P 500","4009.2500","1","2023-03-03 12:49:13","4032.0000","-0.69","-423.75","2023-03-02 00:00:00","1","3924.5000","113.00"
"2023-03-02 05:55:00","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1887.1000","1","2023-03-03 06:48:57","1909.4000","-0.09","-55.00","2023-03-02 09:43:00","1","1876.1000","111.00"
"2023-02-21 12:48:15","LONG","2","@M2KH3","MICRO E-MINI RUSSELL 2000","1901.2500","2","2023-02-28 13:22:34","1914.2000","-0.44","-269.50","2023-02-24 00:00:00","2","1874.3000","128.00"
"2023-02-01 13:50:55","SHORT","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1934.4000","1","2023-02-21 12:48:15","1899.8000","-0.69","-413.00","2023-02-02 00:00:00","1","2017.0000","172.00"
"2023-02-15 14:57:43","SHORT","1","@MYMH3","MICRO E-MINI DOW","34062.0000","1","2023-02-16 15:47:27","33769.0000","-0.14","-85.50","2023-02-16 03:17:00","1","34233.0000","146.00"
"2023-02-02 09:19:43","SHORT","1","@MNQH3","MICRO E-MINI NASDAQ 100","12661.2500","1","2023-02-10 08:20:23","12333.0000","-0.97","-577.50","2023-02-02 16:03:00","1","12950.0000","656.00"
"2023-02-06 14:27:28","LONG","1","@MYMH3","MICRO E-MINI DOW","33972.0000","1","2023-02-07 13:00:48","34191.0000","-0.20","-121.00","2023-02-07 09:29:00","1","33730.0000","109.00"
"2023-01-18 01:55:07","LONG","1","@MYMH3","MICRO E-MINI DOW","34043.0000","1","2023-02-01 15:47:27","34277.0000","-0.85","-506.00","2023-01-20 00:00:00","1","33031.0000","116.00"
"2023-01-23 12:01:26","SHORT","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1896.1000","1","2023-01-25 06:18:45","1888.2000","-0.09","-51.50","2023-01-23 13:47:00","1","1906.4000","39.00"
"2023-01-20 04:20:58","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1845.1000","1","2023-01-22 18:20:54","1874.7000","-0.07","-44.50","2023-01-20 09:38:00","1","1836.2000","147.00"
"2022-12-16 12:59:29","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","11290.5000","1","2023-01-18 12:52:55","11518.5000","-1.85","-1079.00","2023-01-06 00:00:00","1","10751.0000","455.00"
"2023-01-11 04:44:53","SHORT","1","@MYMH3","MICRO E-MINI DOW","33908.0000","1","2023-01-12 08:21:22","34219.0000","-0.27","-161.50","2023-01-12 08:18:00","1","34231.0000","-157.00"
"2022-12-22 09:16:22","LONG","2","@MYMH3","MICRO E-MINI DOW","33234.5000","2","2023-01-11 04:44:53","33755.5000","-0.51","-300.50","2022-12-22 13:35:00","1","32752.0000","519.00"
"2022-12-19 03:53:15","LONG","1","@MESH3","MICRO E-MINI S&P 500","3893.5000","1","2023-01-09 01:56:23","3927.5000","-0.88","-526.25","2022-12-22 00:00:00","1","3788.2500","169.00"
"2022-12-16 02:27:13","LONG","3","@MYMH3","MICRO E-MINI DOW","33095.0000","3","2022-12-21 15:55:21","33313.6667","-0.92","-533.00","2022-12-20 00:00:00","2","32686.0000","325.00"
"2022-12-15 02:24:44","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3988.3750","2","2022-12-16 02:27:00","3892.7500","-0.04","-23.75","2022-12-15 02:35:00","2","3990.7500","954.00"
"2022-12-14 13:40:20","LONG","1","@MYMZ2","MICRO E-MINI DOW","34411.0000","1","2022-12-16 02:26:58","33187.0000","-1.19","-695.50","2022-12-15 00:00:00","1","33020.0000","-613.00"
"2022-11-09 01:59:25","SHORT","4","@M2KZ2","MICRO E-MINI RUSSELL 2000","1821.7250","4","2022-12-16 02:26:55","1779.6500","-1.96","-1062.00","2022-11-10 00:00:00","3","1877.5000","838.00"
"2022-11-16 01:05:10","LONG","2","@MNQZ2","MICRO E-MINI NASDAQ 100","11803.6250","2","2022-12-13 09:20:08","12190.5000","-2.73","-1521.50","2022-12-07 00:00:00","2","11423.2000","1546.00"
"2022-12-06 07:39:16","LONG","1","@MYMZ2","MICRO E-MINI DOW","34027.0000","1","2022-12-13 07:20:24","34204.0000","-0.53","-297.00","2022-12-12 00:00:00","1","33433.0000","88.00"
"2022-09-26 09:38:35","LONG","3","@MNQZ2","MICRO E-MINI NASDAQ 100","11234.9167","3","2022-11-11 04:27:45","11592.7500","-7.86","-3841.00","2022-10-13 00:00:00","2","10484.5000","2144.00"
"2022-11-02 15:55:48","LONG","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1805.7500","2","2022-11-09 01:59:24","1806.6000","-0.36","-194.50","2022-11-03 00:00:00","1","1758.2000","7.00"
"2022-10-20 03:26:14","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1728.6000","1","2022-10-26 12:07:43","1839.9000","-0.32","-166.00","2022-10-21 00:00:00","1","1695.4000","556.00"
"2022-10-10 01:58:40","LONG","2","@MYMZ2","MICRO E-MINI DOW","29259.0000","2","2022-10-21 15:58:37","30329.0000","-1.20","-588.00","2022-10-13 00:00:00","2","28671.0000","1068.00"
"2022-10-19 05:18:02","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3737.2500","1","2022-10-21 15:58:32","3761.0000","-0.95","-480.00","2022-10-21 08:51:00","1","3641.2500","118.00"
"2022-10-07 09:18:47","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3721.5000","1","2022-10-18 09:08:32","3767.0000","-2.25","-1097.50","2022-10-13 00:00:00","1","3502.0000","227.00"
"2022-09-26 09:38:53","LONG","4","@M2KZ2","MICRO E-MINI RUSSELL 2000","1688.5500","4","2022-10-18 09:08:24","1767.2000","-1.49","-730.50","2022-09-28 00:00:00","3","1647.5000","1569.00"
"2022-09-26 09:38:43","LONG","2","@MYMZ2","MICRO E-MINI DOW","29576.0000","2","2022-10-05 05:20:06","30124.0000","-2.03","-938.00","2022-10-03 00:00:00","2","28638.0000","546.00"
"2022-10-03 07:01:21","LONG","1","@MESZ2","MICRO E-MINI S&P 500","3616.2500","1","2022-10-03 15:57:00","3689.2500","-0.04","-17.50","2022-10-03 07:10:00","1","3612.7500","364.00"
