"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-01-05 10:02:29","LONG","1","@NQH3","E-MINI NASDAQ 100 STK IDX","10886.0500","1","2023-01-05 10:05:17","10868.0500","-1.45","-526.00","2023-01-05 10:05:00","1","10859.8000","-368.00"
"2023-01-05 09:52:10","LONG","1","@NQH3","E-MINI NASDAQ 100 STK IDX","10842.6000","1","2023-01-05 10:02:21","10889.7833","0.00","0.00","2023-01-05 09:52:10","","0.0000","936.00"
"2023-01-05 09:58:23","SHORT","1","@RTYH3","Russell 2000 CME","1759.6333","1","2023-01-05 10:02:11","1761.3167","-0.30","-108.33","2023-01-05 10:02:00","1","1761.8000","-92.00"
"2023-01-05 09:43:56","SHORT","1","@RTYH3","Russell 2000 CME","1750.7000","1","2023-01-05 09:57:47","1759.7500","-1.36","-495.00","2023-01-05 09:57:00","1","1760.6000","-461.00"
"2023-01-05 09:43:56","SHORT","1","@NQH3","E-MINI NASDAQ 100 STK IDX","10830.2833","1","2023-01-05 09:52:02","10844.2500","-1.29","-469.33","2023-01-05 09:52:00","1","10853.8000","-287.00"
"2023-01-04 10:34:40","SHORT","2","@RTYH3","Russell 2000 CME","1777.8250","2","2023-01-04 10:36:40","1779.0850","-0.34","-126.00","2023-01-04 10:36:40","1","1779.2300","-142.00"
"2023-01-04 10:11:39","SHORT","1","@RTYH3","Russell 2000 CME","1770.9100","1","2023-01-04 10:34:07","1778.9800","-1.15","-424.50","2023-01-04 10:34:00","1","1779.4000","-412.00"
"2023-01-04 09:41:21","SHORT","1","@RTYH3","Russell 2000 CME","1788.1900","1","2023-01-04 09:41:46","1790.5500","-0.32","-118.00","2023-01-04 09:41:46","1","1790.5500","-126.00"
"2023-01-03 09:58:33","SHORT","1","@ESH3","E-MINI S&P 500","3855.6000","1","2023-01-03 09:59:09","3856.3000","-0.10","-35.00","2023-01-03 09:59:09","1","3856.3000","-43.00"
"2023-01-03 09:40:33","LONG","1","@ESH3","E-MINI S&P 500","3890.7000","1","2023-01-03 09:43:54","3896.5000","0.00","0.00","2023-01-03 09:40:33","","0.0000","282.00"
"2022-12-29 09:40:45","LONG","1","@ESH3","E-MINI S&P 500","3849.8000","1","2022-12-29 09:44:26","3851.3000","-0.07","-27.50","2022-12-29 09:44:00","1","3849.2500","67.00"
"2022-12-22 11:11:44","SHORT","2","@NQH3","E-MINI NASDAQ 100 STK IDX","10994.2600","2","2022-12-22 11:18:11","11008.0650","-1.35","-504.80","2022-12-22 11:17:00","1","11019.5000","-568.00"
"2022-12-21 10:02:02","LONG","1","@ESH3","E-MINI S&P 500","3883.0000","1","2022-12-21 10:04:13","3883.4750","0.00","0.00","2022-12-21 10:02:02","","0.0000","16.00"
"2022-12-20 14:38:01","SHORT","1","@ESH3","E-MINI S&P 500","3854.4500","1","2022-12-20 14:39:03","3854.2500","0.00","0.00","2022-12-20 14:38:01","","0.0000","2.00"
"2022-12-20 09:57:36","LONG","1","@NQH3","E-MINI NASDAQ 100 STK IDX","11164.0800","1","2022-12-20 09:58:40","11161.2700","-0.15","-56.00","2022-12-20 09:58:40","1","11161.3000","-64.00"
"2022-12-20 09:57:36","LONG","6","@MNQH3","MICRO E-MINI NASDAQ 100","11161.0750","6","2022-12-20 09:58:39","11164.8600","0.00","0.00","2022-12-20 09:57:36","","0.0000","39.00"
"2022-12-19 10:51:03","SHORT","2","QCLG3","CRUDE OIL","74.6575","2","2022-12-19 10:51:32","74.7333","-0.41","-152.00","2022-12-19 10:51:32","2","74.7333","-168.00"
"2022-12-16 09:43:35","SHORT","9","@MNQH3","MICRO E-MINI NASDAQ 100","11438.4958","9","2022-12-16 09:45:05","11441.2701","-0.13","-50.00","2022-12-16 09:45:05","3","11443.0000","-58.00"
"2022-12-15 10:04:31","SHORT","1","@ESH3","E-MINI S&P 500","3937.5227","1","2022-12-15 10:05:09","3937.5455","-0.00","-1.00","2022-12-15 10:05:09","1","3937.5500","-9.00"
"2022-12-15 10:00:01","SHORT","1","@ESH3","E-MINI S&P 500","3945.2273","1","2022-12-15 10:01:12","3943.9773","0.00","0.00","2022-12-15 10:00:01","","0.0000","55.00"
"2022-12-15 09:55:58","SHORT","2","QCLG3","CRUDE OIL","76.5952","2","2022-12-15 09:56:58","76.6653","-0.37","-140.00","2022-12-15 09:56:58","2","76.6653","-156.00"
"2022-12-14 13:40:05","LONG","1","@NQH3","E-MINI NASDAQ 100 STK IDX","12063.3250","1","2022-12-14 13:42:06","12060.0000","-0.18","-67.00","2022-12-14 13:42:06","1","12060.0000","-75.00"
"2022-12-14 13:39:30","LONG","2","@ESH3","E-MINI S&P 500","4087.8500","2","2022-12-14 13:40:25","4087.2500","-0.16","-60.00","2022-12-14 13:40:25","2","4087.2500","-76.00"
"2022-12-14 11:04:04","LONG","1","@NQH3","E-MINI NASDAQ 100 STK IDX","12048.7200","1","2022-12-14 11:06:04","12035.4889","-0.69","-265.00","2022-12-14 11:06:04","1","12035.5000","-273.00"
"2022-12-14 06:10:59","SHORT","1","@NQH3","E-MINI NASDAQ 100 STK IDX","11933.1200","1","2022-12-14 06:51:26","11949.7900","-0.95","-367.60","2022-12-14 06:51:00","1","11951.5000","-341.00"
"2022-12-14 04:51:03","SHORT","1","@NQH3","E-MINI NASDAQ 100 STK IDX","11939.1800","1","2022-12-14 05:29:54","11968.6600","-1.65","-641.40","2022-12-14 05:29:00","1","11971.2000","-598.00"
"2022-12-13 15:02:30","SHORT","1","@NQH3","E-MINI NASDAQ 100 STK IDX","11898.2000","1","2022-12-13 15:06:19","11900.5889","-0.26","-106.00","2022-12-13 15:05:00","1","11903.5000","-56.00"
"2022-12-13 14:41:53","LONG","6","@MNQH3","MICRO E-MINI NASDAQ 100","11972.6164","6","2022-12-13 14:54:20","11940.1000","-1.10","-454.40","2022-12-13 14:54:00","6","11934.8000","-396.00"
"2022-12-13 14:41:51","LONG","2","@NQH3","E-MINI NASDAQ 100 STK IDX","11983.1770","2","2022-12-13 14:54:19","11941.9667","-4.65","-1927.08","2022-12-13 14:54:00","2","11935.0000","-1664.00"
"2022-12-13 11:27:41","LONG","1","QCLF3","CRUDE OIL","75.5311","1","2022-12-13 11:29:30","75.5800","0.00","0.00","2022-12-13 11:27:41","","0.0000","41.00"
"2022-12-13 10:09:02","SHORT","1","@ESH3","E-MINI S&P 500","4112.8333","1","2022-12-13 10:09:31","4117.2778","-0.53","-222.00","2022-12-13 10:09:31","1","4117.2800","-230.00"
"2022-12-13 09:54:21","LONG","2","@ESH3","E-MINI S&P 500","4137.7222","2","2022-12-13 09:56:20","4134.2222","-0.84","-350.00","2022-12-13 09:56:20","2","4134.2200","-366.00"
"2022-12-13 09:39:02","SHORT","1","@ESH3","E-MINI S&P 500","4114.2500","1","2022-12-13 09:39:45","4116.9722","-0.32","-136.00","2022-12-13 09:39:45","1","4116.9700","-144.00"
"2022-12-13 04:31:10","LONG","2","@NQH3","E-MINI NASDAQ 100 STK IDX","11873.4479","2","2022-12-13 06:40:13","11893.0471","-1.10","-453.67","2022-12-13 05:03:00","1","11843.8000","768.00"
"2022-12-12 12:40:26","LONG","1","@NQH3","E-MINI NASDAQ 100 STK IDX","11716.7667","1","2022-12-12 12:42:34","11712.7333","-0.20","-81.00","2022-12-12 12:42:34","1","11712.7000","-89.00"
"2022-12-12 11:04:14","LONG","2","@ESH3","E-MINI S&P 500","3984.6944","2","2022-12-12 11:05:50","3988.2500","0.00","0.00","2022-12-12 11:04:14","","0.0000","340.00"
"2022-12-12 10:49:36","SHORT","4","@MNQH3","MICRO E-MINI NASDAQ 100","11655.8176","4","2022-12-12 10:52:16","11656.0618","-0.08","-33.46","2022-12-12 10:52:00","4","11660.0000","-6.00"
"2022-12-12 10:49:36","SHORT","1","@NQH3","E-MINI NASDAQ 100 STK IDX","11654.3111","1","2022-12-12 10:50:41","11652.9222","0.00","0.00","2022-12-12 10:49:36","","0.0000","20.00"
"2022-12-12 09:31:41","LONG","1","QCLF3","CRUDE OIL","72.3000","1","2022-12-12 09:36:01","72.5178","0.00","0.00","2022-12-12 09:31:41","","0.0000","210.00"
"2022-12-09 14:06:09","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11631.4900","1","2022-12-09 14:07:12","11645.3500","-0.67","-277.00","2022-12-09 14:07:12","1","11645.3000","-285.00"
"2022-12-09 13:13:32","SHORT","1","@ESZ2","E-MINI S&P 500","3960.7500","1","2022-12-09 13:16:04","3963.2500","-0.45","-187.50","2022-12-09 13:16:00","1","3964.5000","-133.00"
"2022-12-09 13:02:58","SHORT","2","@NQZ2","E-MINI NASDAQ 100 STK IDX","11657.3450","2","2022-12-09 13:03:36","11660.1950","-0.27","-114.00","2022-12-09 13:03:36","2","11660.2000","-130.00"
"2022-12-09 11:16:00","LONG","2","QCLF3","CRUDE OIL","72.5240","2","2022-12-09 11:20:00","72.4950","-0.55","-228.00","2022-12-09 11:18:00","2","72.4100","-74.00"
"2022-12-09 10:31:05","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11666.3400","1","2022-12-09 10:31:41","11663.0800","-0.16","-65.00","2022-12-09 10:31:41","1","11663.1000","-73.00"
"2022-12-09 10:14:59","SHORT","2","QCLF3","CRUDE OIL","71.9979","2","2022-12-09 10:16:42","71.9521","0.00","0.00","2022-12-09 10:14:59","","0.0000","76.00"
"2022-12-09 04:33:30","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11673.5200","1","2022-12-09 05:32:04","11686.9111","-0.79","-329.60","2022-12-09 05:30:00","1","11690.0000","-276.00"
"2022-12-09 04:00:04","SHORT","2","QCLF3","CRUDE OIL","71.5731","2","2022-12-09 04:38:02","71.8684","-1.50","-633.78","2022-12-09 04:38:00","2","71.8900","-607.00"
"2022-12-08 13:29:51","LONG","2","@NQZ2","E-MINI NASDAQ 100 STK IDX","11651.8839","2","2022-12-08 13:31:40","11663.6795","0.00","0.00","2022-12-08 13:29:51","","0.0000","456.00"
"2022-12-08 13:29:55","LONG","2","@ESZ2","E-MINI S&P 500","3968.3906","2","2022-12-08 13:30:57","3971.3125","0.00","0.00","2022-12-08 13:29:55","","0.0000","276.00"
"2022-12-08 10:22:12","SHORT","2","QCLF3","CRUDE OIL","73.1912","2","2022-12-08 10:23:48","73.0637","0.00","0.00","2022-12-08 10:22:12","","0.0000","239.00"
"2022-12-08 10:09:02","LONG","1","@ESZ2","E-MINI S&P 500","3972.3125","1","2022-12-08 10:11:41","3967.3750","-0.59","-247.00","2022-12-08 10:11:41","1","3967.3800","-255.00"
"2022-12-08 09:58:32","LONG","1","@ESZ2","E-MINI S&P 500","3962.2500","1","2022-12-08 10:01:23","3965.2500","0.00","0.00","2022-12-08 09:58:32","","0.0000","142.00"
"2022-12-08 09:53:23","LONG","2","@ESZ2","E-MINI S&P 500","3957.5000","2","2022-12-08 09:54:31","3956.2500","-0.30","-125.00","2022-12-08 09:54:31","2","3956.2500","-141.00"
"2022-12-08 09:34:21","SHORT","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11519.5000","6","2022-12-08 09:37:06","11508.3250","0.00","0.00","2022-12-08 09:34:21","","0.0000","128.00"
"2022-12-08 09:34:19","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11518.3250","1","2022-12-08 09:37:05","11503.1750","0.00","0.00","2022-12-08 09:34:19","","0.0000","295.00"
"2022-12-08 06:16:07","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11518.4000","1","2022-12-08 07:02:11","11533.8750","-1.53","-627.00","2022-12-08 06:51:00","1","11549.8000","-318.00"
"2022-12-07 10:02:39","LONG","1","QCLF3","CRUDE OIL","74.7022","1","2022-12-07 10:03:20","74.5789","-0.29","-123.00","2022-12-07 10:03:20","1","74.5789","-131.00"
"2022-12-07 09:34:05","LONG","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11548.9833","6","2022-12-07 09:34:47","11557.3480","0.00","0.00","2022-12-07 09:34:05","","0.0000","94.00"
"2022-12-07 09:34:03","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11543.4000","1","2022-12-07 09:34:47","11554.1000","0.00","0.00","2022-12-07 09:34:03","","0.0000","206.00"
"2022-12-07 08:22:37","LONG","2","QCLF3","CRUDE OIL","74.8528","2","2022-12-07 08:27:59","75.3439","0.00","0.00","2022-12-07 08:22:37","","0.0000","966.00"
"2022-12-06 15:44:21","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11561.9111","1","2022-12-06 15:44:57","11558.5333","-0.17","-68.00","2022-12-06 15:44:57","1","11558.5000","-76.00"
"2022-12-06 11:05:47","SHORT","1","QCLF3","CRUDE OIL","75.2733","1","2022-12-06 11:18:41","75.0367","-0.19","-76.67","2022-12-06 11:11:00","1","75.3500","229.00"
"2022-12-06 11:15:37","SHORT","2","@ESZ2","E-MINI S&P 500","3952.6389","2","2022-12-06 11:17:43","3954.8611","-0.55","-222.00","2022-12-06 11:17:43","2","3954.8600","-238.00"
"2022-12-06 10:03:02","SHORT","3","@ESZ2","E-MINI S&P 500","3973.0417","3","2022-12-06 10:04:28","3972.3846","0.00","0.00","2022-12-06 10:03:02","","0.0000","75.00"
"2022-12-06 09:46:32","SHORT","1","@ESZ2","E-MINI S&P 500","3983.6944","1","2022-12-06 09:47:26","3985.0000","-0.16","-65.00","2022-12-06 09:47:26","1","3985.0000","-73.00"
"2022-12-06 04:57:19","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11817.2333","1","2022-12-06 05:36:59","11804.8333","-0.29","-115.33","2022-12-06 05:08:00","1","11823.0000","240.00"
"2022-12-05 14:00:01","SHORT","1","@ESZ2","E-MINI S&P 500","3997.2188","1","2022-12-05 14:00:12","3998.5000","-0.16","-64.00","2022-12-05 14:00:12","1","3998.5000","-72.00"
"2022-12-05 10:37:34","SHORT","2","QCLF3","CRUDE OIL","80.7417","2","2022-12-05 10:38:29","80.6333","0.00","0.00","2022-12-05 10:37:34","","0.0000","201.00"
"2022-12-05 09:36:20","SHORT","2","@ESZ2","E-MINI S&P 500","4053.9219","2","2022-12-05 09:38:06","4052.9688","0.00","0.00","2022-12-05 09:36:20","","0.0000","79.00"
"2022-12-05 08:11:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11948.4625","1","2022-12-05 08:30:16","11964.9250","-0.94","-380.75","2022-12-05 08:30:00","1","11967.5000","-337.00"
"2022-12-05 06:45:24","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11987.7625","1","2022-12-05 07:29:48","11959.9250","-1.47","-595.25","2022-12-05 07:29:00","1","11958.0000","-565.00"
"2022-12-02 13:13:31","SHORT","2","@NQZ2","E-MINI NASDAQ 100 STK IDX","11912.6187","2","2022-12-02 13:15:31","11915.4000","-0.27","-111.00","2022-12-02 13:15:31","1","11915.2000","-127.00"
"2022-12-02 10:12:46","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11922.4375","1","2022-12-02 10:14:30","11944.8250","0.00","0.00","2022-12-02 10:12:46","","0.0000","440.00"
"2022-12-02 09:57:11","LONG","1","QCLF3","CRUDE OIL","82.1575","1","2022-12-02 09:57:43","81.9300","-0.56","-228.00","2022-12-02 09:57:43","1","81.9300","-236.00"
"2022-12-02 06:05:43","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","12047.1714","1","2022-12-02 07:56:49","12051.6429","-0.43","-176.57","2022-12-02 07:46:00","1","12056.0000","-97.00"
"2022-12-01 10:15:02","SHORT","1","@ESZ2","E-MINI S&P 500","4072.6429","1","2022-12-01 10:16:45","4068.2143","0.00","0.00","2022-12-01 10:15:02","","0.0000","213.00"
"2022-12-01 10:12:28","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","12029.6286","1","2022-12-01 10:12:57","12015.1286","0.00","0.00","2022-12-01 10:12:28","","0.0000","282.00"
"2022-12-01 09:56:58","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","12134.6571","1","2022-12-01 09:58:57","12123.1143","-0.57","-231.00","2022-12-01 09:58:57","1","12123.1000","-239.00"
"2022-12-01 06:52:19","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","12024.3571","1","2022-12-01 08:05:50","12061.5143","-0.19","-77.14","2022-12-01 06:57:00","1","12020.5000","735.00"
"2022-12-01 05:13:25","LONG","2","QCLF3","CRUDE OIL","80.5687","2","2022-12-01 05:21:58","81.0300","0.00","0.00","2022-12-01 05:13:25","","0.0000","907.00"
"2022-11-30 15:24:01","LONG","1","@ESZ2","E-MINI S&P 500","4060.6429","1","2022-11-30 15:37:40","4069.4643","-0.15","-57.14","2022-11-30 15:27:00","1","4059.5000","433.00"
"2022-11-30 14:21:02","LONG","1","@ESZ2","E-MINI S&P 500","4037.2857","1","2022-11-30 14:26:30","4037.7143","-0.23","-89.29","2022-11-30 14:25:00","1","4035.5000","13.00"
"2022-11-29 13:26:18","SHORT","2","@ESZ2","E-MINI S&P 500","3948.9167","2","2022-11-29 13:34:41","3951.0833","-0.60","-233.33","2022-11-29 13:34:00","2","3951.2500","-233.00"
"2022-11-29 09:36:32","LONG","1","QCLF3","CRUDE OIL","79.4743","1","2022-11-29 09:40:42","79.2814","-0.78","-304.29","2022-11-29 09:40:00","1","79.1700","-201.00"
"2022-11-28 13:12:53","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11662.6500","1","2022-11-28 13:13:31","11674.6900","-0.61","-241.00","2022-11-28 13:13:31","1","11674.7000","-249.00"
"2022-11-28 13:12:53","SHORT","2","@ESZ2","E-MINI S&P 500","3985.0000","2","2022-11-28 13:13:25","3986.7500","-0.44","-175.00","2022-11-28 13:13:25","2","3986.7500","-191.00"
"2022-11-28 10:53:23","SHORT","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11681.5437","6","2022-11-28 10:55:59","11700.9364","-0.58","-233.00","2022-11-28 10:55:59","6","11700.9000","-239.00"
"2022-11-28 10:53:22","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11681.2625","1","2022-11-28 10:55:59","11700.1250","-0.94","-377.00","2022-11-28 10:55:59","1","11700.1000","-385.00"
"2022-11-28 09:48:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11775.8375","1","2022-11-28 09:48:57","11764.5500","-0.56","-226.00","2022-11-28 09:48:57","1","11764.5000","-234.00"
"2022-11-28 09:45:01","LONG","1","@ESZ2","E-MINI S&P 500","4013.5000","1","2022-11-28 09:48:56","4010.2500","-0.40","-162.50","2022-11-28 09:48:00","1","4010.2500","-171.00"
"2022-11-25 10:22:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11822.7294","1","2022-11-25 10:26:32","11810.2000","-0.88","-359.59","2022-11-25 10:26:00","1","11804.8000","-259.00"
"2022-11-23 10:12:02","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11843.9900","1","2022-11-23 10:14:26","11856.4300","0.00","0.00","2022-11-23 10:12:02","","0.0000","241.00"
"2022-11-23 10:07:32","LONG","1","@ESZ2","E-MINI S&P 500","4030.6750","1","2022-11-23 10:12:15","4026.2500","-0.64","-258.75","2022-11-23 10:12:00","1","4025.5000","-229.00"
"2022-11-23 09:49:32","LONG","1","@ESZ2","E-MINI S&P 500","4023.5000","1","2022-11-23 09:55:39","4024.3250","0.00","0.00","2022-11-23 09:49:32","","0.0000","33.00"
"2022-11-23 09:38:48","LONG","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11794.3211","6","2022-11-23 09:45:13","11797.1981","-0.40","-159.85","2022-11-23 09:43:00","6","11781.0000","29.00"
"2022-11-23 09:38:49","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11794.4500","1","2022-11-23 09:45:06","11821.7400","-0.66","-264.00","2022-11-23 09:43:00","1","11781.2000","538.00"
"2022-11-22 15:33:02","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11730.0000","1","2022-11-22 15:38:53","11734.5900","0.00","0.00","2022-11-22 15:33:02","","0.0000","84.00"
"2022-11-22 10:06:01","LONG","2","@ESZ2","E-MINI S&P 500","3978.8125","2","2022-11-22 10:06:58","3976.5500","-0.56","-226.00","2022-11-22 10:06:58","2","3976.5500","-242.00"
"2022-11-22 09:39:31","SHORT","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11554.9825","6","2022-11-22 09:39:51","11556.3820","-0.04","-17.00","2022-11-22 09:39:51","6","11556.4000","-23.00"
"2022-11-22 09:39:30","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11553.1000","1","2022-11-22 09:39:51","11554.5500","-0.07","-29.00","2022-11-22 09:39:51","1","11554.5000","-37.00"
"2022-11-21 09:22:50","LONG","2","@ESZ2","E-MINI S&P 500","3964.0000","2","2022-11-21 09:25:50","3962.6842","-0.55","-225.00","2022-11-21 09:25:00","2","3961.7500","-148.00"
"2022-11-18 15:00:44","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11676.0800","1","2022-11-18 15:03:31","11683.9000","0.00","0.00","2022-11-18 15:00:44","","0.0000","148.00"
"2022-11-18 15:00:43","LONG","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11675.5331","6","2022-11-18 15:03:31","11684.0100","0.00","0.00","2022-11-18 15:00:43","","0.0000","96.00"
"2022-11-17 12:04:31","LONG","1","@ESZ2","E-MINI S&P 500","3946.1000","1","2022-11-17 12:11:28","3947.2500","-0.23","-92.50","2022-11-17 12:07:00","1","3944.2500","50.00"
"2022-11-17 12:07:32","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11710.8700","1","2022-11-17 12:11:27","11720.2600","-0.19","-77.40","2022-11-17 12:10:00","1","11707.0000","180.00"
"2022-11-17 11:55:40","LONG","3","@NQZ2","E-MINI NASDAQ 100 STK IDX","11688.4959","3","2022-11-17 11:56:07","11682.7429","-0.85","-345.00","2022-11-17 11:56:07","1","11678.5000","-369.00"
"2022-11-17 11:55:40","LONG","6","@MNQZ2","MICRO E-MINI NASDAQ 100","11686.7895","6","2022-11-17 11:56:07","11678.4111","-0.25","-101.00","2022-11-17 11:56:07","6","11678.4000","-107.00"
"2022-11-17 11:55:38","LONG","2","@ESZ2","E-MINI S&P 500","3938.2250","2","2022-11-17 11:55:42","3940.2500","0.00","0.00","2022-11-17 11:55:38","","0.0000","187.00"
"2022-11-15 13:18:16","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11941.9222","1","2022-11-15 13:22:03","11908.8444","0.00","0.00","2022-11-15 13:18:16","","0.0000","654.00"
"2022-11-14 13:30:01","LONG","1","@ESZ2","E-MINI S&P 500","4015.5000","1","2022-11-14 13:31:17","4012.5000","-0.37","-150.00","2022-11-14 13:31:17","1","4012.5000","-158.00"
"2022-11-14 10:10:47","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11802.6667","1","2022-11-14 10:12:00","11790.6111","-0.60","-241.00","2022-11-14 10:12:00","1","11790.6000","-249.00"
"2022-11-14 09:34:47","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11743.1000","1","2022-11-14 09:36:14","11737.8667","0.00","0.00","2022-11-14 09:34:47","","0.0000","97.00"
"2022-11-14 09:34:01","SHORT","2","QCLZ2","CRUDE OIL","87.7389","2","2022-11-14 09:34:34","87.6817","0.00","0.00","2022-11-14 09:34:01","","0.0000","98.00"
"2022-11-11 13:36:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11833.8118","1","2022-11-11 13:37:04","11823.7000","-0.49","-202.00","2022-11-11 13:37:04","1","11823.7000","-210.00"
"2022-11-11 13:33:01","LONG","1","@ESZ2","E-MINI S&P 500","3997.2500","1","2022-11-11 13:37:04","3992.2500","-0.94","-387.50","2022-11-11 13:37:00","1","3989.5000","-258.00"
"2022-11-11 10:28:32","LONG","1","@ESZ2","E-MINI S&P 500","3986.8472","1","2022-11-11 10:29:00","3985.5000","-0.16","-67.00","2022-11-11 10:29:00","1","3985.5000","-75.00"
"2022-11-11 10:28:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11752.3765","1","2022-11-11 10:28:59","11756.0063","0.00","0.00","2022-11-11 10:28:31","","0.0000","65.00"
"2022-11-11 10:22:31","LONG","1","@ESZ2","E-MINI S&P 500","3990.4583","1","2022-11-11 10:23:14","3989.0417","-0.17","-71.00","2022-11-11 10:23:14","1","3989.0400","-79.00"
"2022-11-11 09:40:32","SHORT","1","@ESZ2","E-MINI S&P 500","3955.6528","1","2022-11-11 09:41:15","3956.7083","-0.13","-53.00","2022-11-11 09:41:15","1","3956.7100","-61.00"
"2022-11-11 09:40:32","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11599.1353","1","2022-11-11 09:41:15","11613.9059","-0.72","-295.00","2022-11-11 09:41:15","1","11613.9000","-303.00"
"2022-11-10 14:57:03","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11521.5000","1","2022-11-10 15:00:26","11514.3875","-0.41","-170.00","2022-11-10 15:00:00","1","11513.0000","-150.00"
"2022-11-10 14:57:02","LONG","1","@ESZ2","E-MINI S&P 500","3937.7500","1","2022-11-10 15:00:25","3935.4118","-0.33","-137.50","2022-11-10 15:00:00","1","3935.0000","-125.00"
"2022-11-10 10:04:33","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11435.6313","1","2022-11-10 10:05:17","11430.7062","-0.24","-99.00","2022-11-10 10:05:17","1","11430.7000","-107.00"
"2022-11-10 10:04:32","LONG","1","@ESZ2","E-MINI S&P 500","3911.5147","1","2022-11-10 10:05:17","3911.2059","-0.04","-15.00","2022-11-10 10:05:17","1","3911.2100","-23.00"
"2022-11-10 09:55:31","LONG","1","@ESZ2","E-MINI S&P 500","3903.0735","1","2022-11-10 10:00:16","3914.4706","0.00","0.00","2022-11-10 09:55:31","","0.0000","562.00"
"2022-11-10 09:40:31","SHORT","1","@ESZ2","E-MINI S&P 500","3878.9412","1","2022-11-10 09:45:49","3889.7500","-1.41","-590.44","2022-11-10 09:45:00","1","3890.7500","-548.00"
"2022-11-10 09:20:02","LONG","2","QCLZ2","CRUDE OIL","85.8917","2","2022-11-10 09:20:29","85.7367","-0.74","-310.00","2022-11-10 09:20:29","2","85.7367","-326.00"
"2022-11-08 11:28:34","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11182.1533","1","2022-11-08 11:39:16","11218.7200","0.00","0.00","2022-11-08 11:28:34","","0.0000","723.00"
"2022-11-08 11:28:32","LONG","1","@ESZ2","E-MINI S&P 500","3855.7500","1","2022-11-08 11:39:16","3864.2500","0.00","0.00","2022-11-08 11:28:32","","0.0000","417.00"
"2022-11-08 10:40:33","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11115.2400","1","2022-11-08 10:46:02","11118.8867","-0.12","-49.80","2022-11-08 10:43:00","1","11112.8000","65.00"
"2022-11-08 10:40:33","LONG","1","@ESZ2","E-MINI S&P 500","3842.0938","1","2022-11-08 10:46:01","3845.9219","0.00","0.00","2022-11-08 10:40:33","","0.0000","183.00"
"2022-11-08 10:14:04","LONG","2","QCLZ2","CRUDE OIL","91.1968","2","2022-11-08 10:15:06","91.1018","-0.46","-190.00","2022-11-08 10:15:06","2","91.1018","-206.00"
"2022-11-08 09:50:01","SHORT","2","QCLZ2","CRUDE OIL","91.3089","2","2022-11-08 09:51:37","91.2347","0.00","0.00","2022-11-08 09:50:01","","0.0000","132.00"
