"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-27 15:39:28","LONG","3","@MNQM4","MICRO E-MINI NASDAQ 100","18476.2500","3","2024-03-27 15:58:01","18496.2500","0.00","0.00","2024-03-27 15:39:28","","0.0000","117.00"
"2024-03-27 09:54:35","SHORT","3","@MNQM4","MICRO E-MINI NASDAQ 100","18463.0000","3","2024-03-27 12:41:07","18442.0000","0.00","0.00","2024-03-27 09:54:35","","0.0000","123.00"
"2024-03-26 15:19:50","SHORT","3","@MNQM4","MICRO E-MINI NASDAQ 100","18527.0000","3","2024-03-26 15:53:40","18469.5000","-0.13","-22.50","2024-03-26 15:27:00","3","18530.8000","342.00"
"2024-03-25 09:40:32","SHORT","3","@MNQM4","MICRO E-MINI NASDAQ 100","18435.2500","3","2024-03-25 09:51:35","18482.0000","-1.69","-294.00","2024-03-25 09:51:00","3","18484.2000","-284.00"
"2024-03-22 13:00:24","LONG","3","@MNQM4","MICRO E-MINI NASDAQ 100","18584.0000","3","2024-03-22 15:59:32","18578.0000","-1.27","-222.00","2024-03-22 15:17:00","3","18547.0000","-39.00"
"2024-03-22 10:40:06","SHORT","3","@MNQM4","MICRO E-MINI NASDAQ 100","18516.7500","3","2024-03-22 12:58:44","18578.5000","-2.23","-391.50","2024-03-22 12:54:00","3","18582.0000","-374.00"
"2024-03-21 12:18:35","LONG","3","@MNQM4","MICRO E-MINI NASDAQ 100","18696.0000","3","2024-03-21 14:40:09","18570.7500","-4.41","-799.50","2024-03-21 14:36:00","3","18562.8000","-755.00"
"2024-03-15 11:21:33","SHORT","3","@MNQM4","MICRO E-MINI NASDAQ 100","18085.3333","3","2024-03-15 12:17:34","18024.7500","-0.83","-151.00","2024-03-15 11:30:00","3","18110.5000","361.00"
"2024-03-04 15:48:40","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","18263.5000","1","2024-03-04 15:58:04","18262.7500","-0.06","-10.50","2024-03-04 15:55:00","1","18268.8000","1.00"
"2024-03-04 14:40:40","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18335.7500","3","2024-03-04 15:48:40","18263.5000","-2.47","-463.50","2024-03-04 15:48:00","3","18258.5000","-437.00"
"2024-03-04 10:00:39","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","18282.7500","3","2024-03-04 14:39:44","18328.0833","-1.51","-286.50","2024-03-04 10:37:00","3","18330.5000","-275.00"
"2024-03-04 10:01:05","SHORT","1","@NQH4","E-MINI NASDAQ 100 STK IDX","18290.5000","1","2024-03-04 10:15:32","18289.2500","-2.27","-430.00","2024-03-04 10:13:00","1","18312.0000","17.00"
"2024-03-01 14:00:41","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18355.0000","3","2024-03-01 14:47:59","18355.2500","-0.72","-135.00","2024-03-01 14:40:00","3","18332.5000","-1.00"
"2024-03-01 12:52:44","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18286.5000","3","2024-03-01 14:00:37","18354.0000","-0.22","-39.00","2024-03-01 12:56:00","3","18280.0000","402.00"
"2024-03-01 11:04:31","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18215.7500","3","2024-03-01 12:49:19","18279.2500","-0.24","-42.00","2024-03-01 11:35:00","3","18208.8000","378.00"
"2024-03-01 10:07:39","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18149.2500","3","2024-03-01 11:03:25","18208.2500","-0.17","-30.00","2024-03-01 10:34:00","3","18144.2000","351.00"
"2024-02-27 15:12:19","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18023.2500","3","2024-02-27 15:58:03","18020.7500","-0.75","-133.50","2024-02-27 15:35:00","3","18001.0000","-18.00"
"2024-02-26 14:08:34","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18030.5000","3","2024-02-26 15:02:48","18009.2500","-0.83","-150.00","2024-02-26 14:14:00","3","18005.5000","-131.00"
"2024-02-26 13:01:41","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","18009.0000","3","2024-02-26 14:08:33","18030.0000","-1.17","-213.00","2024-02-26 13:10:00","3","18044.5000","-129.00"
"2024-02-26 11:20:23","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18017.2500","3","2024-02-26 13:01:41","18008.7500","-0.81","-147.00","2024-02-26 11:25:00","3","17992.8000","-54.00"
"2024-02-23 14:11:20","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","18008.5000","3","2024-02-23 15:58:06","18001.7500","-0.53","-96.00","2024-02-23 14:39:00","3","18024.5000","38.00"
"2024-02-23 12:27:39","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","18016.5000","3","2024-02-23 13:19:19","18055.0000","-1.36","-252.00","2024-02-23 13:19:00","3","18058.5000","-234.00"
"2024-02-23 11:00:45","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","18005.7500","3","2024-02-23 11:27:39","18006.5000","-0.16","-30.00","2024-02-23 11:27:00","3","18010.8000","-8.00"
"2024-02-23 10:57:32","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18017.0000","3","2024-02-23 11:00:45","18007.2500","-0.44","-81.00","2024-02-23 11:00:00","3","18003.5000","-62.00"
"2024-02-23 09:57:27","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","18075.5000","3","2024-02-23 10:57:32","18018.0000","-0.55","-102.00","2024-02-23 10:04:00","3","18092.5000","342.00"
"2024-02-23 09:37:39","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18136.0000","3","2024-02-23 09:56:42","18089.0000","-1.66","-306.00","2024-02-23 09:56:00","3","18085.0000","-285.00"
"2024-02-22 13:02:28","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","18009.2500","3","2024-02-22 13:54:21","18045.5000","-0.23","-40.50","2024-02-22 13:11:00","3","18002.5000","215.00"
"2024-02-22 11:11:15","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17949.5000","3","2024-02-22 12:53:22","18004.0000","-0.49","-87.00","2024-02-22 12:00:00","3","17935.0000","324.00"
"2024-02-21 14:26:26","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17394.7500","3","2024-02-21 14:29:20","17406.2500","-0.60","-106.50","2024-02-21 14:29:00","3","17412.5000","-72.00"
"2024-02-21 14:25:02","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17406.2500","3","2024-02-21 14:26:26","17394.7500","-0.39","-69.00","2024-02-21 14:26:26","3","17394.8000","-72.00"
"2024-02-21 12:41:41","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17457.0000","3","2024-02-21 14:25:02","17407.2500","-1.03","-183.00","2024-02-21 14:04:00","3","17487.5000","296.00"
"2024-02-21 12:39:02","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17456.7500","3","2024-02-21 12:41:39","17456.2500","0.00","0.00","2024-02-21 12:39:02","","0.0000","0.00"
"2024-02-21 12:27:54","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17450.5000","3","2024-02-21 12:39:01","17457.5000","-0.35","-61.50","2024-02-21 12:38:00","3","17460.8000","-45.00"
"2024-02-08 14:40:05","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17837.5000","3","2024-02-08 15:23:57","17872.2500","-1.22","-220.50","2024-02-08 15:02:00","3","17874.2000","-212.00"
"2024-02-08 10:05:36","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17856.7500","3","2024-02-08 14:40:05","17837.7500","-1.07","-199.50","2024-02-08 10:32:00","3","17823.5000","-117.00"
"2024-02-08 09:38:03","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17851.7500","3","2024-02-08 09:43:11","17809.0000","-1.43","-265.50","2024-02-08 09:43:00","3","17807.5000","-260.00"
"2024-02-06 11:53:49","SHORT","6","@MNQH4","MICRO E-MINI NASDAQ 100","17584.1250","6","2024-02-06 15:35:19","17619.7917","-1.57","-291.00","2024-02-06 14:48:00","4","17620.5000","-434.00"
"2024-02-06 11:47:05","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17592.7500","3","2024-02-06 11:53:49","17589.5000","-0.49","-90.00","2024-02-06 11:51:00","3","17577.8000","-23.00"
"2024-02-06 10:01:48","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17641.2500","3","2024-02-06 11:47:05","17592.0000","-0.72","-133.50","2024-02-06 11:31:00","3","17663.5000","293.00"
"2024-02-06 09:51:48","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17671.2500","3","2024-02-06 10:01:48","17641.2500","-1.10","-204.00","2024-02-06 10:01:00","3","17637.2000","-183.00"
"2024-02-05 15:55:54","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17725.7500","3","2024-02-05 15:58:16","17715.2500","-0.39","-75.00","2024-02-05 15:58:00","3","17713.2000","-66.00"
"2024-02-05 15:13:30","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17693.7500","3","2024-02-05 15:55:53","17725.3333","-1.01","-196.50","2024-02-05 15:55:00","3","17726.5000","-193.00"
"2024-02-05 14:37:47","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17730.7500","3","2024-02-05 15:13:29","17694.0000","-1.46","-282.00","2024-02-05 15:13:00","3","17683.8000","-224.00"
"2024-02-01 15:59:39","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17436.0000","3","2024-02-01 15:59:41","17435.7500","-0.01","-2.00","2024-02-01 15:59:41","3","17435.8000","-5.00"
"2024-02-01 13:34:38","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17397.2500","3","2024-02-01 15:58:11","17422.2500","-1.77","-339.00","2024-02-01 13:38:00","3","17340.8000","147.00"
"2024-02-01 12:59:39","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17381.2500","3","2024-02-01 13:04:34","17345.7500","-1.26","-256.50","2024-02-01 13:04:00","3","17338.5000","-216.00"
"2024-02-01 12:55:38","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17406.7500","3","2024-02-01 12:57:47","17397.0000","0.00","0.00","2024-02-01 12:55:38","","0.0000","56.00"
"2024-02-01 10:55:28","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17284.5000","3","2024-02-01 12:54:59","17401.0000","-3.54","-721.50","2024-02-01 12:54:00","3","17404.8000","-702.00"
"2024-02-01 10:29:38","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17364.7500","3","2024-02-01 10:55:27","17285.5000","-2.40","-489.00","2024-02-01 10:55:00","3","17283.2000","-479.00"
"2024-01-31 15:06:05","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17260.5000","3","2024-01-31 15:10:13","17309.0000","-1.53","-315.00","2024-01-31 15:10:00","3","17313.0000","-294.00"
"2024-01-31 15:05:19","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17270.7500","3","2024-01-31 15:06:05","17259.2500","-0.33","-69.00","2024-01-31 15:06:05","3","17259.2000","-72.00"
"2024-01-31 15:02:15","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17331.5000","3","2024-01-31 15:05:18","17269.7500","0.00","0.00","2024-01-31 15:02:15","","0.0000","368.00"
"2024-01-31 15:02:11","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17333.0000","3","2024-01-31 15:02:15","17326.2500","-0.20","-41.00","2024-01-31 15:02:15","3","17326.2000","-44.00"
"2024-01-31 14:52:19","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17389.0000","3","2024-01-31 15:02:11","17332.2500","-1.05","-216.00","2024-01-31 14:55:00","3","17425.0000","338.00"
"2024-01-31 14:45:27","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17473.2500","3","2024-01-31 14:50:40","17408.0000","-2.06","-424.50","2024-01-31 14:50:00","3","17402.5000","-395.00"
"2024-01-31 14:39:27","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17415.5000","3","2024-01-31 14:44:22","17471.0000","0.00","0.00","2024-01-31 14:39:27","","0.0000","330.00"
"2024-01-31 14:01:06","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17331.0000","3","2024-01-31 14:35:17","17384.5000","-1.71","-352.50","2024-01-31 14:35:00","3","17389.8000","-324.00"
"2024-01-31 10:53:22","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","17290.2500","3","2024-01-31 12:02:39","17352.2500","-1.87","-390.00","2024-01-31 12:02:00","3","17355.2000","-375.00"
"2024-01-30 13:01:46","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","17564.0000","1","2024-01-30 15:34:31","17581.7500","-0.42","-88.50","2024-01-30 15:28:00","1","17608.2000","-37.00"
"2024-01-30 12:33:48","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17565.0000","1","2024-01-30 13:01:45","17564.5000","-0.07","-14.00","2024-01-30 13:01:00","1","17558.0000","-2.00"
"2024-01-30 12:15:58","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","17619.5000","1","2024-01-30 12:33:48","17565.2500","0.00","0.00","2024-01-30 12:15:58","","0.0000","108.00"
"2024-01-30 09:39:32","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17673.2500","1","2024-01-30 10:01:54","17621.7500","-0.54","-114.00","2024-01-30 10:01:00","1","17616.2000","-104.00"
"2024-01-29 15:01:26","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17662.0000","1","2024-01-29 15:30:07","17705.2500","-0.12","-26.00","2024-01-29 15:04:00","1","17649.0000","86.00"
"2024-01-29 12:24:20","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17599.7500","1","2024-01-29 15:01:02","17657.5000","-0.21","-43.50","2024-01-29 13:12:00","1","17578.0000","115.00"
"2024-01-29 09:36:54","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17549.2500","2","2024-01-29 12:00:12","17587.3750","-0.77","-161.00","2024-01-29 12:00:00","2","17589.5000","-155.00"
"2024-01-26 15:28:52","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17538.0000","1","2024-01-26 15:58:05","17532.2500","-0.21","-44.50","2024-01-26 15:40:00","1","17515.8000","-13.00"
"2024-01-26 13:15:12","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17534.7500","2","2024-01-26 15:28:51","17538.0000","-0.74","-156.00","2024-01-26 14:51:00","2","17573.8000","-15.00"
"2024-01-26 11:49:06","LONG","2","@MNQH4","MICRO E-MINI NASDAQ 100","17597.2500","2","2024-01-26 13:15:12","17540.0000","-0.94","-199.00","2024-01-26 12:37:00","2","17547.5000","-231.00"
"2024-01-26 09:36:55","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17545.8750","2","2024-01-26 11:49:05","17596.7500","-1.57","-335.50","2024-01-26 11:00:00","2","17629.8000","-206.00"
"2024-01-25 14:00:40","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17576.3750","2","2024-01-25 15:04:05","17613.3750","-0.70","-151.50","2024-01-25 15:04:00","2","17614.2000","-150.00"
"2024-01-25 13:58:47","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17577.0000","1","2024-01-25 14:00:39","17572.5000","-0.04","-9.00","2024-01-25 14:00:39","1","17572.5000","-10.00"
"2024-01-25 13:24:33","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17629.6250","2","2024-01-25 13:58:46","17576.0000","-0.28","-61.50","2024-01-25 13:49:00","2","17645.0000","213.00"
"2024-01-25 13:18:55","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17620.2500","1","2024-01-25 13:24:32","17619.0000","-0.07","-15.50","2024-01-25 13:24:00","1","17612.5000","-4.00"
"2024-01-25 13:02:59","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","17670.0000","1","2024-01-25 13:18:54","17622.0000","-0.11","-23.50","2024-01-25 13:08:00","1","17681.8000","95.00"
"2024-01-25 10:25:49","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17719.8333","3","2024-01-25 13:02:58","17679.6667","-1.61","-347.33","2024-01-25 12:51:00","2","17633.0000","-244.00"
"2024-01-25 10:05:49","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17674.2500","2","2024-01-25 10:25:49","17725.3750","-1.12","-244.00","2024-01-25 10:22:00","2","17735.2000","-207.00"
"2024-01-24 15:19:27","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","17628.5000","1","2024-01-24 15:58:02","17618.2500","-0.33","-73.00","2024-01-24 15:44:00","1","17665.0000","20.00"
"2024-01-24 14:23:55","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17639.7500","1","2024-01-24 15:19:27","17628.2500","-0.19","-41.50","2024-01-24 15:19:00","1","17619.0000","-24.00"
"2024-01-24 14:10:46","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","17690.2500","1","2024-01-24 14:23:55","17637.7500","-0.02","-3.50","2024-01-24 14:13:00","1","17692.0000","104.00"
"2024-01-24 12:12:02","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17754.5833","3","2024-01-24 13:40:08","17713.5000","-1.21","-264.50","2024-01-24 13:39:00","3","17710.5000","-250.00"
"2024-01-24 11:07:07","LONG","1","@MNQH4","MICRO E-MINI NASDAQ 100","17714.2500","1","2024-01-24 12:10:16","17762.5000","-0.24","-52.50","2024-01-24 11:15:00","1","17688.0000","96.00"
"2024-01-24 09:35:15","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17672.7500","2","2024-01-24 11:07:07","17713.5000","-1.68","-369.00","2024-01-24 10:45:00","2","17765.0000","-165.00"
"2024-01-23 09:38:02","SHORT","2","@MNQH4","MICRO E-MINI NASDAQ 100","17456.3750","2","2024-01-23 15:55:08","17510.5000","-0.75","-165.25","2024-01-23 15:55:00","1","17539.0000","-219.00"
"2024-01-23 08:37:26","SHORT","1","@MNQH4","MICRO E-MINI NASDAQ 100","17514.7500","1","2024-01-23 09:07:47","17495.5000","-0.10","-21.50","2024-01-23 08:41:00","1","17525.5000","38.00"
"2024-01-22 11:57:39","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17513.0000","3","2024-01-22 13:20:35","17452.0000","-1.80","-405.00","2024-01-22 13:20:00","3","17445.5000","-369.00"
"2024-01-12 14:12:19","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16987.7500","3","2024-01-12 14:46:01","16956.2500","-1.18","-268.50","2024-01-12 14:36:00","3","16943.0000","-192.00"
"2024-01-12 12:01:49","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16918.5000","3","2024-01-12 13:55:33","16981.2500","-1.69","-387.00","2024-01-12 13:55:00","3","16983.0000","-380.00"
"2024-01-12 11:16:45","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16988.5000","3","2024-01-12 11:39:18","16926.0000","-1.59","-381.00","2024-01-12 11:39:00","3","16925.0000","-378.00"
"2024-01-12 10:00:24","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16954.5000","3","2024-01-12 11:16:44","16987.5000","-1.27","-303.00","2024-01-12 10:08:00","3","17005.0000","-201.00"
"2024-01-12 09:50:48","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17036.2500","3","2024-01-12 10:00:07","16973.0000","-2.15","-514.50","2024-01-12 10:00:00","3","16950.5000","-383.00"
"2024-01-11 13:55:56","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16925.0000","3","2024-01-11 15:39:43","16943.0000","-0.24","-57.00","2024-01-11 14:08:00","3","16915.5000","105.00"
"2024-01-11 11:15:02","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16789.5000","3","2024-01-11 12:43:00","16833.7500","-1.12","-271.50","2024-01-11 12:43:00","3","16834.8000","-269.00"
"2024-01-11 11:14:39","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16796.0000","3","2024-01-11 11:15:01","16787.7500","-0.21","-50.00","2024-01-11 11:15:01","3","16787.8000","-53.00"
"2024-01-11 10:52:41","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16855.2500","3","2024-01-11 11:14:38","16795.7500","-0.37","-90.00","2024-01-11 10:58:00","3","16870.2000","354.00"
"2024-01-11 10:31:25","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16924.5000","3","2024-01-11 10:49:41","16862.2500","-1.57","-382.50","2024-01-11 10:49:00","3","16860.8000","-377.00"
"2024-01-11 10:06:42","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16848.2500","3","2024-01-11 10:21:39","16894.7500","-1.17","-285.00","2024-01-11 10:21:00","3","16895.8000","-282.00"
"2024-01-11 10:06:33","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16855.2500","3","2024-01-11 10:06:42","16848.7500","-0.16","-39.00","2024-01-11 10:06:42","3","16848.8000","-42.00"
"2024-01-11 10:03:20","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16917.0000","3","2024-01-11 10:06:33","16855.2500","0.00","0.00","2024-01-11 10:03:20","","0.0000","368.00"
"2024-01-11 09:44:30","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16987.5000","3","2024-01-11 09:45:21","16968.7500","-0.46","-113.00","2024-01-11 09:45:21","3","16968.8000","-116.00"
"2024-01-10 14:13:36","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16965.2500","3","2024-01-10 15:27:05","16943.5000","-1.06","-258.00","2024-01-10 15:25:00","3","16922.2000","-134.00"
"2024-01-10 14:51:58","LONG","1","@NQH4","E-MINI NASDAQ 100 STK IDX","16971.0000","1","2024-01-10 14:52:15","16970.2500","-0.06","-15.00","2024-01-10 14:52:15","1","16970.2000","-23.00"
"2024-01-10 10:43:57","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16886.2500","3","2024-01-10 14:13:04","16949.7500","-0.79","-190.50","2024-01-10 11:13:00","3","16854.5000","378.00"
"2024-01-09 13:02:06","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16866.7500","3","2024-01-09 13:33:51","16802.0000","-1.69","-409.50","2024-01-09 13:33:00","3","16798.5000","-392.00"
"2024-01-09 11:24:58","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16786.2500","3","2024-01-09 13:00:18","16847.7500","-0.31","-76.50","2024-01-09 11:41:00","3","16773.5000","366.00"
"2024-01-09 09:44:23","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16663.2500","3","2024-01-09 10:10:14","16724.2500","-1.66","-408.00","2024-01-09 10:10:00","3","16731.2000","-369.00"
"2024-01-08 09:59:44","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16628.0000","3","2024-01-08 11:25:52","16650.5000","-0.36","-88.50","2024-01-08 10:02:00","3","16613.2000","132.00"
"2024-01-08 09:43:57","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16567.7500","3","2024-01-08 09:58:40","16616.2500","0.00","0.00","2024-01-08 09:43:57","","0.0000","288.00"
"2024-01-05 14:51:49","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16423.7500","3","2024-01-05 15:55:03","16472.0000","-1.19","-291.00","2024-01-05 15:55:00","3","16472.2000","-293.00"
"2024-01-05 13:39:16","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16499.2500","3","2024-01-05 14:50:40","16447.0000","-1.41","-354.00","2024-01-05 14:50:00","3","16440.2000","-317.00"
"2024-01-05 12:10:10","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16462.0000","3","2024-01-05 13:39:15","16498.7500","-1.01","-253.50","2024-01-05 13:39:00","3","16504.2000","-224.00"
"2024-01-05 10:27:59","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16539.7500","3","2024-01-05 11:01:15","16570.0000","-0.27","-67.50","2024-01-05 10:30:00","3","16528.5000","179.00"
"2024-01-04 15:55:45","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16437.5000","3","2024-01-04 15:58:07","16446.5000","-0.27","-67.50","2024-01-04 15:58:00","3","16448.8000","-57.00"
"2024-01-04 15:55:19","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16443.2500","3","2024-01-04 15:55:44","16436.7500","-0.16","-39.00","2024-01-04 15:55:44","3","16436.8000","-42.00"
"2024-01-04 12:03:15","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16507.5000","3","2024-01-04 15:55:19","16442.0000","-0.52","-129.00","2024-01-04 13:36:00","3","16529.0000","390.00"
"2024-01-04 11:12:10","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16559.5000","3","2024-01-04 12:03:14","16506.2500","-1.31","-325.50","2024-01-04 12:03:00","3","16505.2000","-323.00"
"2024-01-03 15:26:10","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16547.2500","3","2024-01-03 15:58:06","16539.7500","-0.78","-196.50","2024-01-03 15:34:00","3","16580.0000","42.00"
"2024-01-03 10:47:24","SHORT","2","@MESH4","MICRO E-MINI S&P 500","4748.2500","2","2024-01-03 15:58:06","4746.7500","-0.93","-232.50","2024-01-03 14:30:00","2","4771.5000","13.00"
"2024-01-03 14:05:53","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16539.2500","3","2024-01-03 14:07:41","16578.5000","-0.94","-236.00","2024-01-03 14:07:41","3","16578.5000","-239.00"
"2024-01-03 10:47:24","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16568.0000","3","2024-01-03 10:59:13","16596.2500","-0.72","-183.00","2024-01-03 10:59:00","3","16598.5000","-173.00"
"2023-12-26 15:48:46","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17098.5000","3","2023-12-26 15:48:56","17096.7500","-0.04","-11.00","2023-12-26 15:48:56","3","17096.8000","-14.00"
"2023-12-26 15:28:20","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17102.0000","3","2023-12-26 15:47:12","17101.0000","-0.22","-55.50","2023-12-26 15:45:00","3","17092.8000","-9.00"
"2023-12-26 12:37:32","LONG","2","@MESH4","MICRO E-MINI S&P 500","4818.5000","2","2023-12-26 15:47:12","4829.5000","-0.05","-12.50","2023-12-26 12:40:00","2","4817.2500","108.00"
"2023-12-26 12:11:32","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","17049.0000","3","2023-12-26 15:25:05","17094.7500","-0.29","-72.00","2023-12-26 12:39:00","3","17037.0000","272.00"
"2023-12-21 15:50:04","LONG","2","@MESH4","MICRO E-MINI S&P 500","4792.5000","2","2023-12-21 15:58:06","4795.5000","0.00","0.00","2023-12-21 15:50:04","","0.0000","28.00"
"2023-12-21 15:28:27","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16929.7500","3","2023-12-21 15:58:05","16952.5000","-0.02","-6.00","2023-12-21 15:31:00","3","16928.8000","134.00"
"2023-12-21 12:04:27","SHORT","3","@MNQH4","MICRO E-MINI NASDAQ 100","16854.7500","3","2023-12-21 14:39:10","16898.7500","-1.11","-277.50","2023-12-21 14:39:00","3","16901.0000","-267.00"
"2023-12-21 10:23:49","LONG","3","@MNQH4","MICRO E-MINI NASDAQ 100","16929.5000","3","2023-12-21 10:51:00","16872.2500","-1.51","-387.00","2023-12-21 10:50:00","3","16865.0000","-347.00"
