"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-01-31 10:15:35","LONG","27","ODFL","OLD DOMINION FREIGHT LNS","327.8000","27","2023-02-16 09:45:00","349.2800","-0.05","-29.97","2023-01-31 10:21:00","27","326.6900","579.00"
"2023-02-09 10:00:49","LONG","18","CTAS","CINTAS","443.9400","18","2023-02-14 09:45:01","443.4600","-0.22","-139.41","2023-02-10 00:00:00","18","436.1950","-9.00"
"2023-01-18 09:30:17","LONG","70","TSLA","TESLA  INC.","136.5550","70","2023-02-13 10:00:11","189.9000","-1.54","-857.28","2023-01-19 00:00:00","70","124.3080","3733.00"
"2023-02-09 09:45:49","LONG","43","CDNS","CADENCE DESIGN SYSTEMS","188.9700","43","2023-02-10 09:45:01","183.8400","-0.38","-235.21","2023-02-10 09:32:00","43","183.5000","-222.00"
"2023-01-30 10:30:36","LONG","18","CTAS","CINTAS","441.2800","18","2023-02-01 10:15:00","438.2200","-0.20","-116.64","2023-01-30 12:26:00","18","434.8000","-55.00"
"2023-01-27 09:45:39","LONG","27","ODFL","OLD DOMINION FREIGHT LNS","328.8600","27","2023-01-30 09:45:00","324.4200","-0.23","-137.97","2023-01-30 09:30:00","27","323.7500","-121.00"
"2023-01-18 09:30:18","LONG","32","ODFL","OLD DOMINION FREIGHT LNS","316.4800","32","2023-01-25 09:45:01","315.5600","-0.42","-232.00","2023-01-20 00:00:00","32","309.2300","-30.00"
"2022-12-29 10:00:23","LONG","124","AMD","ADVANCED MICRO DEVICES INC. C","64.4500","124","2023-01-18 09:30:15","71.8700","-0.99","-545.60","2023-01-06 00:00:00","124","60.0500","918.00"
"2022-12-29 10:30:23","LONG","17","CTAS","CINTAS","458.7100","17","2022-12-30 09:45:01","450.7300","-0.24","-135.66","2022-12-30 09:45:00","17","450.7300","-136.00"
"2022-12-29 09:45:23","LONG","169","FAST","FASTENAL","47.3600","169","2022-12-30 09:45:00","47.2400","-0.07","-40.56","2022-12-30 09:42:00","169","47.1200","-23.00"
"2022-12-21 10:15:41","LONG","18","CTAS","CINTAS","453.9100","18","2022-12-22 09:45:00","454.9700","-0.02","-9.36","2022-12-21 10:19:00","18","453.3900","19.00"
"2022-12-15 09:30:15","LONG","107","AMD","ADVANCED MICRO DEVICES INC. C","67.6040","107","2022-12-15 09:45:01","67.2700","-0.14","-77.47","2022-12-15 09:36:00","107","66.8800","-38.00"
"2022-12-08 10:30:33","LONG","157","FAST","FASTENAL","50.9600","157","2022-12-15 09:45:01","48.6800","-0.67","-375.23","2022-12-15 09:45:00","157","48.5700","-361.00"
"2022-12-15 09:30:14","LONG","17","CTAS","CINTAS","453.4900","17","2022-12-15 09:45:00","449.9800","-0.10","-57.27","2022-12-15 09:45:00","17","450.1210","-60.00"
"2022-11-10 09:45:48","LONG","124","AMD","ADVANCED MICRO DEVICES INC. C","64.6000","124","2022-12-02 09:45:02","75.6800","-0.07","-39.68","2022-11-10 09:48:00","124","64.2800","1372.00"
"2022-10-28 10:00:32","LONG","167","FAST","FASTENAL","48.0000","167","2022-12-02 09:45:02","50.5400","-0.24","-131.93","2022-11-03 00:00:00","167","47.2100","421.00"
"2022-10-17 09:45:38","LONG","20","CTAS","CINTAS","394.0500","20","2022-12-02 09:45:01","454.6700","-0.17","-91.40","2022-10-21 00:00:00","20","389.4800","1212.00"
"2022-11-15 10:00:51","LONG","45","TSLA","TESLA  INC.","199.4700","45","2022-11-16 10:00:00","188.6600","-0.88","-495.90","2022-11-16 09:51:00","45","188.4500","-487.00"
"2022-11-02 09:45:10","LONG","126","AMD","ADVANCED MICRO DEVICES INC. C","63.1800","126","2022-11-09 09:45:00","61.8800","-1.19","-648.90","2022-11-03 00:00:00","126","58.0300","-167.00"
"2022-10-25 10:15:36","LONG","41","TSLA","TESLA  INC.","218.4000","41","2022-11-07 10:30:00","200.3400","-1.38","-751.83","2022-11-07 10:30:00","41","200.0630","-741.00"
"2022-10-27 09:45:33","LONG","128","AMD","ADVANCED MICRO DEVICES INC. C","62.3500","128","2022-10-31 10:30:00","60.2600","-0.89","-492.80","2022-10-27 16:00:00","128","58.5000","-271.00"
"2022-10-17 09:45:38","LONG","176","FAST","FASTENAL","45.5000","176","2022-10-26 10:01:35","46.7700","-0.19","-105.60","2022-10-20 00:00:00","176","44.9000","220.00"
"2022-10-25 09:45:36","LONG","133","AMD","ADVANCED MICRO DEVICES INC. C","60.4500","133","2022-10-26 09:45:01","59.9600","-0.31","-172.90","2022-10-26 00:00:00","133","59.1500","-68.00"
"2022-10-19 10:30:35","LONG","136","AMD","ADVANCED MICRO DEVICES INC. C","58.9100","136","2022-10-21 09:45:01","56.0500","-0.80","-435.20","2022-10-21 09:42:00","136","55.7100","-392.00"
"2022-10-17 10:00:37","LONG","42","TSLA","TESLA  INC.","214.6900","42","2022-10-20 09:45:01","204.2100","-0.95","-532.98","2022-10-20 09:42:00","42","202.0000","-441.00"
"2022-10-03 09:45:37","LONG","20","CTAS","CINTAS","394.0300","20","2022-10-13 09:45:01","377.5500","-0.62","-349.20","2022-10-13 09:30:00","20","376.5700","-330.00"
"2022-10-06 09:45:33","LONG","114","AMD","ADVANCED MICRO DEVICES INC. C","70.0500","114","2022-10-07 09:45:01","62.8500","-1.47","-840.18","2022-10-07 00:00:00","114","62.6800","-823.00"
"2022-09-26 10:15:12","LONG","49","CDNS","CADENCE DESIGN SYSTEMS","164.4400","49","2022-10-07 09:45:01","163.6300","-0.33","-187.67","2022-09-27 00:00:00","49","160.6100","-41.00"
"2022-10-03 10:15:37","LONG","122","AMD","ADVANCED MICRO DEVICES INC. C","65.4100","122","2022-10-05 09:45:01","65.3100","-0.04","-23.18","2022-10-05 09:43:00","122","65.2200","-14.00"
"2022-09-26 10:30:12","LONG","52","AAPL","APPLE","153.6000","52","2022-09-28 09:45:01","145.7600","-0.78","-447.20","2022-09-28 09:42:00","52","145.0000","-409.00"
"2022-09-09 10:00:22","LONG","30","TSLA","TESLA  INC.","296.4600","30","2022-09-22 10:30:01","292.9700","-0.31","-181.80","2022-09-13 00:00:00","30","290.4000","-106.00"
"2022-09-09 10:30:21","LONG","51","AAPL","APPLE","156.4300","51","2022-09-13 09:45:01","159.3800","-0.03","-17.34","2022-09-09 12:24:00","51","156.0900","149.00"
"2022-09-09 10:00:22","LONG","46","CDNS","CADENCE DESIGN SYSTEMS","174.5400","46","2022-09-13 09:45:01","169.1200","-0.45","-262.66","2022-09-13 09:30:00","46","168.8300","-250.00"
"2022-08-25 10:15:40","LONG","83","AMD","ADVANCED MICRO DEVICES INC. C","96.0800","83","2022-09-01 10:15:01","80.2800","-2.30","-1330.49","2022-09-01 10:15:00","83","80.0500","-1313.00"
"2022-07-29 09:45:41","LONG","49","AAPL","APPLE","162.3700","49","2022-08-22 09:45:01","169.1000","-0.23","-134.26","2022-08-02 00:00:00","49","159.6300","329.00"
"2022-07-18 09:45:04","LONG","12","TSLA","TESLA  INC.","745.3600","12","2022-08-19 10:15:01","881.5000","-0.77","-413.16","2022-07-19 00:00:00","12","710.9300","1634.00"
"2022-07-15 10:00:27","LONG","21","CTAS","CINTAS","392.8500","21","2022-08-19 10:00:01","436.1100","-0.57","-311.85","2022-07-18 00:00:00","21","378.0000","908.00"
"2022-07-19 10:00:03","LONG","50","CDNS","CADENCE DESIGN SYSTEMS","158.5400","50","2022-08-19 09:45:01","187.2800","-0.04","-23.00","2022-07-19 10:06:00","50","158.0800","1436.00"
"2022-07-07 10:15:25","LONG","55","AAPL","APPLE","145.4900","55","2022-07-28 10:30:01","154.7700","-0.34","-185.34","2022-07-13 00:00:00","55","142.1200","509.00"
"2022-06-21 09:45:07","LONG","54","CDNS","CADENCE DESIGN SYSTEMS","149.1300","54","2022-07-13 09:45:01","149.5400","-0.40","-218.16","2022-06-22 00:00:00","54","145.0900","21.00"
"2022-07-07 10:00:23","LONG","12","TSLA","TESLA  INC.","718.8800","12","2022-07-11 10:30:01","720.5600","-0.07","-40.32","2022-07-07 10:03:00","12","715.5200","20.00"
"2022-06-21 09:45:07","LONG","13","TSLA","TESLA  INC.","692.1500","13","2022-06-30 10:30:01","659.4000","-0.79","-437.45","2022-06-30 10:30:00","13","658.5000","-426.00"
"2022-06-21 10:00:07","LONG","59","AAPL","APPLE","136.4300","59","2022-06-30 09:45:01","135.7300","-0.27","-148.68","2022-06-22 00:00:00","59","133.9100","-42.00"
"2022-06-08 10:00:41","LONG","12","TSLA","TESLA  INC.","742.2200","12","2022-06-13 10:52:03","652.9000","-2.12","-1176.12","2022-06-13 10:25:00","12","644.2100","-1072.00"
"2022-05-25 10:15:20","LONG","16","PANW","PALO ALTO NETWORKS","498.7500","16","2022-06-09 09:45:00","515.2400","-0.10","-54.56","2022-05-31 00:00:00","16","495.3400","264.00"
"2022-05-27 10:01:31","LONG","54","AAPL","APPLE","147.1200","54","2022-06-03 09:45:01","145.8500","-0.13","-75.60","2022-06-03 09:45:00","54","145.7200","-70.00"
"2022-05-27 10:01:30","LONG","12","TSLA","TESLA  INC.","740.9800","12","2022-06-03 09:45:01","720.5800","-0.51","-289.38","2022-06-03 09:45:00","12","716.8650","-245.00"
"2022-05-27 10:01:30","LONG","52","CDNS","CADENCE DESIGN SYSTEMS","6.0400","52","2022-05-31 10:15:01","152.5000","0.00","0.00","2022-05-27 10:01:30","","0.0000","7615.00"
"2022-05-20 09:45:41","LONG","16","PANW","PALO ALTO NETWORKS","487.1100","16","2022-05-24 10:15:01","472.5000","-0.88","-426.69","2022-05-20 12:46:00","16","460.4420","-234.00"
"2022-05-19 09:45:42","LONG","57","CDNS","CADENCE DESIGN SYSTEMS","141.0550","57","2022-05-24 10:00:01","143.9600","-0.25","-119.98","2022-05-19 09:53:00","57","138.9500","165.00"
"2022-05-13 10:30:53","LONG","56","CDNS","CADENCE DESIGN SYSTEMS","142.5200","56","2022-05-18 09:45:01","139.9500","-0.46","-224.00","2022-05-18 09:30:00","56","138.5200","-145.00"
"2022-05-10 10:00:11","LONG","51","AAPL","APPLE","155.8600","51","2022-05-12 09:45:01","141.9800","-1.63","-798.66","2022-05-12 09:44:00","51","140.2000","-709.00"
"2022-04-12 09:45:20","LONG","13","PANW","PALO ALTO NETWORKS","620.7300","13","2022-05-03 10:30:01","558.4200","-1.75","-867.62","2022-05-02 00:00:00","13","553.9900","-810.00"
"2022-04-21 09:45:51","LONG","50","CDNS","CADENCE DESIGN SYSTEMS","160.4500","50","2022-04-29 10:30:01","155.5200","-1.33","-662.25","2022-04-25 00:00:00","50","147.2050","-248.00"
"2022-04-21 09:45:51","LONG","8","TSLA","TESLA  INC.","1087.9400","8","2022-04-25 09:45:01","980.4900","-1.81","-901.12","2022-04-25 09:31:00","8","975.3000","-860.00"
"2022-04-12 10:00:20","LONG","47","AAPL","APPLE","169.3500","47","2022-04-25 09:45:01","159.2800","-0.97","-481.75","2022-04-25 09:34:00","47","159.1000","-474.00"
"2022-04-21 09:45:51","LONG","27","MSFT","MICROSOFT","292.6800","27","2022-04-21 09:53:46","292.9800","-0.01","-7.26","2022-04-21 09:49:00","27","292.4110","7.00"
"2022-04-12 10:00:21","LONG","50","CDNS","CADENCE DESIGN SYSTEMS","158.6100","50","2022-04-14 10:30:01","151.9000","-0.66","-347.00","2022-04-14 10:30:00","50","151.6700","-337.00"
"2022-04-07 09:45:50","LONG","13","PANW","PALO ALTO NETWORKS","617.9900","13","2022-04-08 09:45:01","607.2600","-0.33","-173.03","2022-04-07 12:48:00","13","604.6800","-139.00"
"2022-03-31 10:00:46","LONG","13","PANW","PALO ALTO NETWORKS","627.3500","13","2022-04-06 09:45:02","602.3200","-0.62","-335.40","2022-04-06 09:45:00","13","601.5500","-325.00"
"2022-03-09 10:31:30","LONG","28","MSFT","MICROSOFT","285.4800","28","2022-04-06 09:45:02","302.8500","-0.55","-270.48","2022-03-14 00:00:00","28","275.8200","485.00"
"2022-04-04 10:00:54","LONG","45","AAPL","APPLE","177.7200","45","2022-04-06 09:45:01","171.7600","-0.52","-281.25","2022-04-06 09:45:00","45","171.4700","-269.00"
"2022-03-16 10:15:40","LONG","11","TSLA","TESLA  INC.","832.0800","11","2022-04-06 09:45:01","1051.8400","-0.67","-328.02","2022-03-16 14:33:00","11","802.2600","2417.00"
"2022-03-16 09:45:40","LONG","54","CDNS","CADENCE DESIGN SYSTEMS","148.1000","54","2022-04-05 10:15:01","163.4800","-0.41","-200.34","2022-03-16 14:32:00","54","144.3900","830.00"
"2022-03-09 10:26:30","LONG","10","TSLA","TESLA  INC.","849.4700","10","2022-03-10 10:00:02","840.6000","-0.27","-131.70","2022-03-10 10:00:00","10","836.3000","-89.00"
"2022-03-09 10:28:30","LONG","54","CDNS","CADENCE DESIGN SYSTEMS","148.5400","54","2022-03-10 09:45:01","145.4700","-0.42","-213.30","2022-03-10 00:00:00","54","144.5900","-167.00"
"2022-03-09 10:27:30","LONG","50","AAPL","APPLE","161.2900","50","2022-03-10 09:45:01","158.5300","-0.29","-142.47","2022-03-10 09:45:00","50","158.4410","-139.00"
