"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-03-27 07:47:38","SHORT","40","@MESM3","MICRO E-MINI S&P 500","4037.6250","40","2023-06-16 08:46:01","4438.2500","49.82","85225.00","2023-03-28 00:00:00","","4417.7500","-80163.00"
"2023-03-16 15:08:41","SHORT","40","@MESM3","MICRO E-MINI S&P 500","3991.3750","40","2023-03-24 11:14:40","3944.0000","13.39","22450.00","2023-03-17 00:00:00","","3981.7500","9437.00"
"2023-01-06 08:49:15","SHORT","60","@MESH3","MICRO E-MINI S&P 500","3925.1667","60","2023-03-16 23:44:57","3961.0250","53.36","92025.00","2023-01-19 00:00:00","","4136.7500","-10814.00"
"2022-12-23 08:42:47","SHORT","20","@MESH3","MICRO E-MINI S&P 500","3866.0000","20","2022-12-28 12:01:20","3821.0000","0.41","680.00","2022-12-23 08:42:00","","3821.2500","4481.00"
"2022-12-22 12:40:46","LONG","20","@MESH3","MICRO E-MINI S&P 500","3803.0000","20","2022-12-22 15:06:44","3830.0000","0.02","37.50","2022-12-22 12:40:00","","3801.2500","2681.00"
"2022-12-21 04:16:32","SHORT","20","@MESH3","MICRO E-MINI S&P 500","3873.0000","20","2022-12-22 12:27:33","3810.0000","3.06","4645.00","2022-12-21 04:16:00","","3862.5000","6281.00"
"2022-12-16 10:33:26","LONG","20","@MESH3","MICRO E-MINI S&P 500","3870.0000","20","2022-12-16 15:28:30","3885.0000","0.67","1050.00","2022-12-16 15:28:00","","3882.0000","1481.00"
"2022-12-12 15:55:37","SHORT","20","@MESH3","MICRO E-MINI S&P 500","4022.0000","20","2022-12-15 11:16:06","3922.0000","11.24","16265.00","2022-12-12 15:55:00","","4017.2500","9981.00"
"2022-11-10 08:56:56","SHORT","60","@MESZ2","MICRO E-MINI S&P 500","4010.6667","60","2022-12-06 12:16:39","3950.0000","28.47","33420.00","2022-11-10 08:56:00","","4102.2500","18144.00"
"2022-11-08 08:50:02","SHORT","10","@MESZ2","MICRO E-MINI S&P 500","3829.7500","10","2022-11-09 13:03:04","3790.0000","1.53","1892.50","2022-11-08 08:50:00","","3792.7500","1979.00"
"2022-11-08 07:09:18","SHORT","10","@ESZ2","E-MINI S&P 500","3829.5000","10","2022-11-08 07:11:18","3828.5000","0.50","625.00","2022-11-08 07:11:00","","3827.2500","420.00"
"2022-10-28 10:47:40","SHORT","10","@MESZ2","MICRO E-MINI S&P 500","3875.0000","10","2022-11-01 10:42:11","3867.4167","1.96","2372.50","2022-10-28 10:47:00","","3869.2500","370.00"
"2022-10-27 10:19:16","SHORT","10","@MESZ2","MICRO E-MINI S&P 500","3860.0000","10","2022-10-27 11:43:56","3830.0000","0.00","0.00","1969-12-31 19:00:00","","3766.7500","1491.00"
"2022-10-26 01:26:34","SHORT","20","@MESZ2","MICRO E-MINI S&P 500","3853.6641","20","2022-10-26 15:58:25","3840.0000","1.73","2115.00","2022-10-26 01:26:00","","3870.5000","1347.00"
"2022-10-13 08:30:13","LONG","20","@MESZ2","MICRO E-MINI S&P 500","3560.0000","20","2022-10-13 10:17:41","3562.0000","17.12","20700.00","2022-10-13 08:30:00","","3502.0000","181.00"
"2022-10-11 14:56:02","LONG","20","@MESZ2","MICRO E-MINI S&P 500","3600.0000","20","2022-10-12 02:11:41","3625.0000","2.80","3325.00","2022-10-11 14:56:00","","3579.0000","2481.00"
"2022-10-10 10:55:13","LONG","20","@MESZ2","MICRO E-MINI S&P 500","3620.0000","20","2022-10-11 14:33:07","3640.0000","1.98","2275.00","2022-10-10 10:55:00","","3598.7500","1981.00"
"2022-10-07 16:01:55","LONG","30","@MESZ2","MICRO E-MINI S&P 500","3644.6111","30","2022-10-10 08:57:04","3660.0000","2.26","2575.00","2022-10-07 16:59:00","","3626.7500","2280.00"
"2022-10-04 10:58:58","SHORT","10","@MESZ2","MICRO E-MINI S&P 500","3799.0000","10","2022-10-05 04:24:55","3766.0000","0.00","0.00","1969-12-31 19:00:00","","3766.7500","1641.00"
"2022-09-21 16:00:21","LONG","50","@MESZ2","MICRO E-MINI S&P 500","3750.0000","50","2022-10-04 10:56:10","3795.0000","39.60","39375.00","2022-09-21 23:59:00","","3595.5000","11203.00"
"2022-07-14 19:52:16","SHORT","50","@MESU2","MICRO E-MINI S&P 500","3931.0304","50","2022-09-15 18:06:06","3981.5050","83.72","95291.50","2022-07-14 19:52:00","","4278.7500","-12666.00"
"2022-07-04 11:02:26","SHORT","20","@MESU2","MICRO E-MINI S&P 500","3855.6250","20","2022-07-13 08:30:14","3800.0000","4.67","4995.00","2022-07-04 11:02:00","","3897.7500","5544.00"
"2022-06-30 12:02:09","SHORT","10","@MESU2","MICRO E-MINI S&P 500","3800.0000","10","2022-06-30 23:19:57","3750.0000","0.01","12.50","2022-06-30 23:19:00","","3749.7500","2491.00"
"2022-06-23 10:43:10","SHORT","30","@MESU2","MICRO E-MINI S&P 500","3878.2589","30","2022-06-30 09:55:35","3750.0000","13.15","11218.40","2022-06-23 10:43:00","","3937.5000","19211.00"
"2022-06-16 06:39:33","LONG","20","@MESU2","MICRO E-MINI S&P 500","3681.0000","20","2022-06-23 10:40:02","3790.0000","2.89","2212.50","2022-06-16 06:39:00","","3658.7500","10881.00"
"2022-06-12 18:00:00","LONG","20","@MESM2","MICRO E-MINI S&P 500","3825.0000","20","2022-06-15 15:31:43","3828.0000","15.45","11487.50","2022-06-12 19:51:00","","3705.2500","281.00"
"2022-06-10 11:39:59","LONG","3","@MESU2","MICRO E-MINI S&P 500","3900.0000","3","2022-06-10 13:49:13","3925.0000","0.02","15.00","2022-06-10 13:49:00","","3921.7500","372.00"
"2022-05-25 14:57:09","SHORT","20","@MESM2","MICRO E-MINI S&P 500","4100.9000","20","2022-06-10 08:59:39","3950.0000","14.13","8482.00","2022-05-25 23:59:00","","4167.7500","15071.00"
"2022-05-23 15:55:01","SHORT","6","@MESM2","MICRO E-MINI S&P 500","3970.4167","6","2022-05-24 10:56:57","3876.0833","0.58","336.00","2022-05-23 15:55:00","","3978.5000","2824.00"
"2022-05-22 20:19:27","SHORT","4","@MESM2","MICRO E-MINI S&P 500","3945.0000","4","2022-05-23 03:43:32","3935.0000","0.52","294.50","2022-05-22 23:59:00","","3947.2500","196.00"
"2022-05-20 12:41:53","LONG","4","@MESM2","MICRO E-MINI S&P 500","3820.3750","4","2022-05-20 14:04:06","3834.0000","0.44","252.50","2022-05-20 12:41:00","","3807.5000","269.00"
"2022-05-20 07:54:59","SHORT","2","@MESM2","MICRO E-MINI S&P 500","3947.7500","2","2022-05-20 12:41:07","3833.0000","0.45","255.00","2022-05-20 12:41:00","","3831.7500","1146.00"
"2022-05-13 11:24:06","SHORT","10","@MESM2","MICRO E-MINI S&P 500","4038.0000","10","2022-05-19 05:30:52","3862.0000","7.19","3390.00","2022-05-16 23:59:00","","4029.7500","8791.00"
"2022-05-08 23:25:03","LONG","16","@MESM2","MICRO E-MINI S&P 500","3932.4375","16","2022-05-12 20:48:20","3950.0000","13.30","6035.00","2022-05-08 23:59:00","","3855.0000","1390.00"
"2022-05-05 11:52:00","LONG","2","@MESM2","MICRO E-MINI S&P 500","4140.0000","2","2022-05-05 13:02:19","4160.0000","0.20","90.00","2022-05-05 13:02:00","","4156.7500","198.00"
"2022-05-04 14:53:05","SHORT","4","@MESM2","MICRO E-MINI S&P 500","4242.0000","4","2022-05-05 10:12:44","4190.0000","2.62","1130.00","2022-05-04 14:53:00","","4236.7500","1036.00"
"2022-05-04 14:05:58","SHORT","2","@MESM2","MICRO E-MINI S&P 500","4197.2500","2","2022-05-04 14:20:48","4165.0000","0.00","0.00","1969-12-31 19:00:00","","4574.7500","321.00"
"2022-05-01 18:33:26","LONG","2","@MESM2","MICRO E-MINI S&P 500","4122.2500","2","2022-05-03 13:34:42","4188.0000","0.00","0.00","1969-12-31 19:00:00","","4574.7500","656.00"
"2022-03-30 18:23:20","SHORT","2","@MESM2","MICRO E-MINI S&P 500","4601.2500","2","2022-04-22 15:50:00","4280.0000","2.66","1120.00","2022-04-18 00:00:00","","4371.5000","3211.00"
"2022-03-02 12:11:03","SHORT","8","@MESH2","MICRO E-MINI S&P 500","4390.0000","8","2022-03-18 15:27:00","4400.0000","11.96","5329.00","2022-03-08 00:00:00","","4398.0000","-408.00"
"2022-02-25 07:50:33","SHORT","8","@MESH2","MICRO E-MINI S&P 500","4270.0000","8","2022-02-27 18:06:33","4272.2500","10.85","3912.00","2022-02-25 07:50:00","","4274.2500","-98.00"
"2022-02-24 19:30:13","SHORT","4","@ESH2","E-MINI S&P 500","4275.0000","4","2022-02-25 00:07:31","4260.0000","0.00","0.00","1969-12-31 19:00:00","","4101.7500","2968.00"
"2022-02-22 07:47:02","SHORT","8","@MESH2","MICRO E-MINI S&P 500","4345.5000","8","2022-02-23 22:09:07","4150.0000","1.32","402.00","2022-02-22 07:47:00","","4343.7500","7812.00"
"2022-01-27 23:05:08","SHORT","16","@MESH2","MICRO E-MINI S&P 500","4413.8125","16","2022-02-22 00:12:08","4314.1250","62.94","13762.50","2022-01-27 23:59:00","","4517.5000","7960.00"
"2022-01-24 16:56:47","SHORT","8","@MESH2","MICRO E-MINI S&P 500","4412.8438","8","2022-01-26 20:55:49","4297.7500","8.56","1578.25","2022-01-24 23:59:00","","4412.5000","4596.00"
"2022-01-19 01:45:50","LONG","8","@MESH2","MICRO E-MINI S&P 500","4465.6250","8","2022-01-24 16:52:16","4406.5000","17.35","3365.00","2022-01-19 01:45:00","","4381.5000","-2373.00"
"2021-12-23 15:37:19","SHORT","10","@MESH2","MICRO E-MINI S&P 500","4734.8000","10","2022-01-19 01:43:56","4545.0000","61.20","8337.50","2022-01-10 00:00:00","","4694.7500","9481.00"
